od(0.0965, '2007-03-21 17:22:43').
od(0.0956, '2007-03-21 19:02:23').
od(0.096, '2007-03-21 19:37:13').
od(0.096, '2007-03-21 20:12:14').
od(0.0963, '2007-03-21 20:47:00').
od(0.0963, '2007-03-21 21:21:48').
od(0.0964, '2007-03-21 21:56:45').
od(0.0965, '2007-03-21 22:31:48').
od(0.0965, '2007-03-21 23:06:40').
od(0.0965, '2007-03-21 23:41:32').
od(0.0965, '2007-03-22 00:16:35').
od(0.0963, '2007-03-22 00:51:56').
od(0.0963, '2007-03-22 01:26:44').
od(0.0965, '2007-03-22 02:01:40').
od(0.097, '2007-03-22 02:36:51').
od(0.0966, '2007-03-22 03:12:09').
od(0.097, '2007-03-22 03:46:56').
od(0.0978, '2007-03-22 04:21:50').
od(0.098, '2007-03-22 04:56:40').
od(0.0998, '2007-03-22 05:31:46').
od(0.1067, '2007-03-22 06:06:41').
od(0.118, '2007-03-22 06:44:09').
od(0.7463, '2007-03-22 10:56:27').
od(1.0391, '2007-03-22 13:27:41').
od(1.0526, '2007-03-22 13:47:56').
od(1.1374, '2007-03-22 14:08:15').
od(1.1175, '2007-03-22 14:28:24').
od(1.174, '2007-03-22 14:48:36').
od(1.1812, '2007-03-22 15:08:52').
od(1.2123, '2007-03-22 15:29:11').
od(1.2832, '2007-03-22 16:37:55').
od(1.3067, '2007-03-22 16:58:16').
od(1.32, '2007-03-22 17:18:45').
od(1.3316, '2007-03-22 17:39:05').
od(1.3391, '2007-03-22 17:59:24').
od(1.3499, '2007-03-22 18:19:43').
od(1.3408, '2007-03-22 18:40:03').
od(1.3411, '2007-03-22 19:00:18').
od(1.3348, '2007-03-22 19:20:36').
od(1.325, '2007-03-22 19:40:47').
od(1.3221, '2007-03-22 20:01:07').
od(1.3129, '2007-03-22 20:21:21').
od(1.3129, '2007-03-22 20:41:40').
od(1.3071, '2007-03-22 21:02:00').
od(1.3089, '2007-03-22 21:22:15').
od(1.3038, '2007-03-22 21:42:33').
od(1.3493, '2007-03-23 10:20:44').
od(1.3762, '2007-03-23 14:46:32').
