od(0.168, '2007-03-22 11:08:19').
od(0.1655, '2007-03-22 11:21:04').
od(0.1736, '2007-03-22 11:35:12').
od(0.1738, '2007-03-22 11:49:15').
od(0.1747, '2007-03-22 12:04:01').
od(0.1752, '2007-03-22 12:19:07').
od(0.1701, '2007-03-22 12:34:30').
od(0.1873, '2007-03-22 12:50:20').
od(0.1963, '2007-03-22 13:06:25').
od(0.2037, '2007-03-22 13:23:21').
od(0.2121, '2007-03-22 13:40:46').
od(0.2229, '2007-03-22 13:58:08').
od(0.236, '2007-03-22 14:15:32').
od(0.2434, '2007-03-22 14:32:50').
od(0.2541, '2007-03-22 14:50:09').
od(0.2667, '2007-03-22 15:07:30').
od(0.2798, '2007-03-22 15:24:40').
od(0.2946, '2007-03-22 15:41:56').
od(0.3107, '2007-03-22 15:59:12').
od(0.3238, '2007-03-22 16:16:20').
od(0.3623, '2007-03-22 16:52:43').
od(0.3802, '2007-03-22 17:09:59').
od(0.4081, '2007-03-22 17:27:05').
od(0.4324, '2007-03-22 17:44:16').
od(0.4561, '2007-03-22 18:01:18').
od(0.4685, '2007-03-22 18:18:29').
od(0.4868, '2007-03-22 18:35:43').
od(0.5085, '2007-03-22 18:52:56').
od(0.5344, '2007-03-22 19:10:10').
od(0.5565, '2007-03-22 19:27:29').
od(0.583, '2007-03-22 19:45:01').
od(0.6073, '2007-03-22 20:02:13').
od(0.6304, '2007-03-22 20:19:38').
od(0.6597, '2007-03-22 20:36:43').
od(0.6862, '2007-03-22 20:54:07').
od(0.7098, '2007-03-22 21:11:27').
od(0.7407, '2007-03-22 21:28:44').
od(0.788, '2007-03-22 21:46:07').
od(0.8137, '2007-03-22 22:03:40').
od(0.833, '2007-03-22 22:20:51').
od(0.8424, '2007-03-22 22:38:08').
od(0.8568, '2007-03-22 22:55:26').
od(0.8713, '2007-03-22 23:12:49').
od(0.8807, '2007-03-22 23:29:55').
od(0.8866, '2007-03-22 23:47:08').
od(0.8981, '2007-03-23 00:04:29').
od(0.8832, '2007-03-23 00:21:31').
od(0.9161, '2007-03-23 00:39:02').
od(0.9182, '2007-03-23 00:56:10').
od(0.9159, '2007-03-23 01:13:25').
od(0.9086, '2007-03-23 01:30:32').
od(0.9196, '2007-03-23 01:47:51').
od(0.9233, '2007-03-23 02:05:17').
od(0.9225, '2007-03-23 02:22:31').
od(0.919, '2007-03-23 02:39:40').
od(0.916, '2007-03-23 02:56:56').
od(0.9184, '2007-03-23 03:14:12').
od(0.9148, '2007-03-23 03:31:30').
od(0.9152, '2007-03-23 03:48:50').
od(0.913, '2007-03-23 04:05:50').
od(0.9167, '2007-03-23 04:23:13').
od(0.9201, '2007-03-23 04:40:37').
od(0.9207, '2007-03-23 04:57:58').
od(0.9214, '2007-03-23 05:15:22').
od(0.9188, '2007-03-23 05:32:47').
od(0.9189, '2007-03-23 05:50:06').
od(0.9202, '2007-03-23 06:07:14').
od(0.9279, '2007-03-23 06:24:22').
od(0.927, '2007-03-23 06:41:38').
od(0.9165, '2007-03-23 06:58:54').
od(0.9172, '2007-03-23 07:16:03').
od(0.9179, '2007-03-23 07:33:18').
od(0.9174, '2007-03-23 07:50:35').
od(0.9233, '2007-03-23 08:07:59').
od(0.9229, '2007-03-23 08:25:04').
od(0.9235, '2007-03-23 08:43:22').
od(0.9198, '2007-03-23 09:00:24').
od(0.9255, '2007-03-23 09:17:30').
od(0.9265, '2007-03-23 09:34:50').
od(0.9285, '2007-03-23 09:52:08').
od(0.9234, '2007-03-23 10:09:18').
od(0.927, '2007-03-23 10:27:00').
od(0.9403, '2007-03-23 10:51:18').
od(0.9413, '2007-03-23 11:09:24').
od(0.9388, '2007-03-23 11:28:24').
od(0.9307, '2007-03-23 11:48:11').
od(0.9262, '2007-03-23 12:06:14').
od(0.9329, '2007-03-23 12:25:02').
od(0.9324, '2007-03-23 12:44:51').
od(0.9357, '2007-03-23 13:03:17').
od(0.9256, '2007-03-23 13:21:45').
od(0.925, '2007-03-23 13:40:11').
od(0.9296, '2007-03-23 13:57:28').
od(0.9309, '2007-03-23 14:13:42').
od(0.9579, '2007-03-23 14:30:50').
od(0.9589, '2007-03-23 14:54:39').
od(0.9637, '2007-03-23 15:11:02').
od(0.9628, '2007-03-23 15:28:32').
od(0.9515, '2007-03-23 15:45:31').
od(0.9557, '2007-03-23 16:06:04').
od(0.9568, '2007-03-23 16:24:31').
od(0.9501, '2007-03-23 16:42:52').
od(0.9574, '2007-03-23 17:01:16').
od(0.9563, '2007-03-23 17:19:29').
od(0.9538, '2007-03-23 17:37:57').
od(0.9533, '2007-03-23 17:56:05').
od(0.9549, '2007-03-23 18:14:17').
od(0.9545, '2007-03-23 18:32:37').
od(0.9514, '2007-03-23 18:50:53').
od(0.9607, '2007-03-23 19:09:15').
od(0.9564, '2007-03-23 19:27:20').
od(0.9671, '2007-03-23 19:45:30').
od(0.9642, '2007-03-23 20:03:51').
od(0.9589, '2007-03-23 20:21:43').
od(0.9601, '2007-03-23 20:40:04').
od(0.9622, '2007-03-23 20:58:29').
od(0.961, '2007-03-23 21:16:57').
od(0.9621, '2007-03-23 21:35:28').
od(0.9617, '2007-03-23 21:53:50').
od(0.9616, '2007-03-23 22:12:06').
od(0.9636, '2007-03-23 22:30:24').
od(0.9702, '2007-03-23 22:48:36').
od(0.9689, '2007-03-23 23:07:02').
od(0.9679, '2007-03-23 23:25:42').
od(0.9644, '2007-03-23 23:44:20').
od(0.9674, '2007-03-24 00:02:35').
od(0.9653, '2007-03-24 00:21:06').
od(0.9674, '2007-03-24 00:39:18').
od(0.9654, '2007-03-24 00:57:18').
od(0.9545, '2007-03-24 01:15:34').
od(0.9664, '2007-03-24 01:33:48').
od(0.9658, '2007-03-24 01:52:19').
od(0.967, '2007-03-24 02:10:44').
od(0.9668, '2007-03-24 02:28:58').
od(0.967, '2007-03-24 02:46:53').
od(0.9677, '2007-03-24 03:05:05').
od(0.9688, '2007-03-24 03:23:20').
od(0.9704, '2007-03-24 03:41:17').
od(0.9696, '2007-03-24 03:59:38').
od(0.9676, '2007-03-24 04:18:05').
od(0.969, '2007-03-24 04:36:28').
od(0.9741, '2007-03-24 04:54:25').
od(0.9723, '2007-03-24 05:12:43').
od(0.9801, '2007-03-24 05:30:45').
od(0.9818, '2007-03-24 05:48:43').
od(0.9729, '2007-03-24 06:06:43').
od(0.9822, '2007-03-24 06:24:41').
od(0.9807, '2007-03-24 06:42:30').
od(0.9733, '2007-03-24 07:00:33').
od(0.9739, '2007-03-24 07:18:43').
od(0.9785, '2007-03-24 07:36:55').
od(0.9783, '2007-03-24 07:54:46').
od(0.9742, '2007-03-24 08:13:36').
od(0.9766, '2007-03-24 08:31:35').
od(0.9708, '2007-03-24 08:49:42').
od(0.9755, '2007-03-24 09:07:38').
od(0.9654, '2007-03-24 09:25:45').
od(0.9758, '2007-03-24 09:43:46').
od(0.979, '2007-03-24 10:01:44').
od(0.9758, '2007-03-24 10:19:34').
od(0.9736, '2007-03-24 10:37:46').
od(0.9719, '2007-03-24 10:55:53').
od(0.9785, '2007-03-24 11:13:57').
od(0.9767, '2007-03-24 11:32:26').
od(0.9729, '2007-03-24 11:50:34').
od(0.981, '2007-03-24 12:08:35').
od(0.9851, '2007-03-24 12:26:15').
od(0.9809, '2007-03-24 12:43:57').
od(0.9785, '2007-03-24 13:01:28').
od(0.98, '2007-03-24 13:18:24').
od(0.9779, '2007-03-24 13:35:15').
od(0.9785, '2007-03-24 13:51:56').
od(0.9796, '2007-03-24 14:09:09').
od(0.976, '2007-03-24 14:26:04').
od(0.9827, '2007-03-24 14:42:50').
od(0.9867, '2007-03-24 14:59:34').
od(0.9905, '2007-03-24 15:16:08').
od(0.9848, '2007-03-24 15:32:54').
od(0.9837, '2007-03-24 15:48:27').
od(0.9858, '2007-03-24 16:03:58').
od(0.9854, '2007-03-24 16:19:27').
od(0.9823, '2007-03-24 16:35:00').
od(0.9818, '2007-03-24 16:50:27').
od(0.9762, '2007-03-24 17:06:03').
od(0.9802, '2007-03-24 17:21:52').
od(0.977, '2007-03-24 17:37:37').
od(0.9859, '2007-03-24 17:52:31').
od(0.9723, '2007-03-24 18:07:22').
od(0.9797, '2007-03-24 18:22:07').
od(0.9759, '2007-03-24 18:35:24').
od(0.9747, '2007-03-24 18:48:51').
od(0.977, '2007-03-24 19:01:35').
od(0.9726, '2007-03-24 19:14:29').
od(0.9831, '2007-03-24 19:27:08').
od(0.9848, '2007-03-24 19:39:44').
od(0.9808, '2007-03-24 19:52:13').
od(0.9823, '2007-03-24 20:05:05').
od(0.9809, '2007-03-24 20:17:43').
od(0.9852, '2007-03-24 20:30:23').
od(0.9772, '2007-03-24 20:42:38').
od(0.9772, '2007-03-24 20:55:01').
od(0.9737, '2007-03-24 21:07:41').
od(0.9836, '2007-03-24 21:19:57').
od(0.9801, '2007-03-24 21:32:13').
od(0.9797, '2007-03-24 21:44:55').
od(0.9822, '2007-03-24 21:57:44').
od(0.9765, '2007-03-24 22:10:10').
od(0.9811, '2007-03-24 22:22:39').
od(0.9808, '2007-03-24 22:35:28').
od(0.9789, '2007-03-24 22:47:58').
od(0.9769, '2007-03-24 23:00:20').
od(0.9773, '2007-03-24 23:12:53').
od(0.9769, '2007-03-24 23:25:29').
od(0.9819, '2007-03-24 23:38:04').
od(0.9814, '2007-03-24 23:50:30').
od(0.9843, '2007-03-25 00:04:09').
od(0.9907, '2007-03-25 00:16:49').
od(0.9963, '2007-03-25 00:28:40').
od(0.9867, '2007-03-25 00:40:48').
od(0.9923, '2007-03-25 00:53:24').
od(0.989, '2007-03-25 02:05:37').
od(0.99, '2007-03-25 02:17:45').
od(0.9798, '2007-03-25 02:30:04').
od(0.9848, '2007-03-25 02:42:32').
od(0.9844, '2007-03-25 02:54:51').
od(0.9845, '2007-03-25 03:07:34').
od(0.9896, '2007-03-25 03:19:57').
od(0.9919, '2007-03-25 03:32:21').
od(0.9857, '2007-03-25 03:44:38').
od(0.9879, '2007-03-25 03:57:04').
od(0.984, '2007-03-25 04:09:43').
od(0.9845, '2007-03-25 04:22:14').
od(0.9826, '2007-03-25 04:34:36').
od(0.9878, '2007-03-25 04:47:00').
od(0.989, '2007-03-25 04:59:24').
od(0.9892, '2007-03-25 05:11:55').
od(0.9866, '2007-03-25 05:24:26').
od(0.992, '2007-03-25 05:36:56').
od(0.9916, '2007-03-25 05:49:26').
od(0.9818, '2007-03-25 06:01:48').
od(0.9831, '2007-03-25 06:14:39').
od(0.9843, '2007-03-25 06:26:58').
od(0.983, '2007-03-25 06:39:12').
od(0.9772, '2007-03-25 06:51:45').
od(0.9801, '2007-03-25 07:04:09').
od(0.9795, '2007-03-25 07:16:44').
od(0.9811, '2007-03-25 07:29:12').
od(0.9822, '2007-03-25 07:41:58').
od(0.9885, '2007-03-25 07:54:17').
od(0.9972, '2007-03-25 08:06:41').
od(0.9889, '2007-03-25 08:18:41').
od(0.9874, '2007-03-25 08:31:01').
od(0.9888, '2007-03-25 08:43:11').
od(0.9853, '2007-03-25 08:55:34').
od(0.9866, '2007-03-25 09:08:01').
od(0.9852, '2007-03-25 09:20:12').
od(0.9876, '2007-03-25 09:32:35').
od(0.9925, '2007-03-25 09:45:06').
od(0.9853, '2007-03-25 09:57:10').
od(0.9949, '2007-03-25 10:09:42').
od(0.9964, '2007-03-25 10:22:01').
od(0.992, '2007-03-25 10:34:38').
od(0.9954, '2007-03-25 10:46:57').
od(0.9899, '2007-03-25 10:59:27').
od(0.9895, '2007-03-25 11:11:57').
