od(0.1211, '2007-03-23 13:02:04').
od(0.1196, '2007-03-23 13:20:43').
od(0.1221, '2007-03-23 13:39:07').
od(0.1221, '2007-03-23 13:56:24').
od(0.126, '2007-03-23 14:12:34').
od(0.1292, '2007-03-23 14:29:53').
od(0.1328, '2007-03-23 14:53:33').
od(0.1405, '2007-03-23 15:09:57').
od(0.1423, '2007-03-23 15:27:25').
od(0.1457, '2007-03-23 15:44:32').
od(0.1533, '2007-03-23 16:05:00').
od(0.16, '2007-03-23 16:23:26').
od(0.1668, '2007-03-23 16:41:48').
od(0.1754, '2007-03-23 17:00:13').
od(0.1871, '2007-03-23 17:18:27').
od(0.1942, '2007-03-23 17:36:52').
od(0.2068, '2007-03-23 17:55:03').
od(0.224, '2007-03-23 18:13:10').
od(0.227, '2007-03-23 18:31:32').
od(0.2417, '2007-03-23 18:49:52').
od(0.2539, '2007-03-23 19:08:09').
od(0.2715, '2007-03-23 19:26:20').
od(0.2912, '2007-03-23 19:44:31').
od(0.3092, '2007-03-23 20:02:40').
od(0.3279, '2007-03-23 20:20:45').
od(0.3457, '2007-03-23 20:38:58').
od(0.369, '2007-03-23 20:57:24').
od(0.3886, '2007-03-23 21:15:54').
od(0.418, '2007-03-23 21:34:21').
od(0.4387, '2007-03-23 21:52:45').
od(0.4659, '2007-03-23 22:11:03').
od(0.4909, '2007-03-23 22:29:21').
od(0.512, '2007-03-23 22:47:28').
od(0.5378, '2007-03-23 23:05:56').
od(0.5663, '2007-03-23 23:24:37').
od(0.5956, '2007-03-23 23:43:15').
od(0.625, '2007-03-24 00:01:28').
od(0.6549, '2007-03-24 00:19:58').
od(0.6789, '2007-03-24 00:38:15').
od(0.7105, '2007-03-24 00:56:17').
od(0.731, '2007-03-24 01:14:30').
od(0.7478, '2007-03-24 01:32:49').
od(0.7678, '2007-03-24 01:51:13').
od(0.773, '2007-03-24 02:09:37').
od(0.7736, '2007-03-24 02:27:51').
od(0.7847, '2007-03-24 02:45:46').
od(0.7821, '2007-03-24 03:04:01').
od(0.7833, '2007-03-24 03:22:14').
od(0.7819, '2007-03-24 03:40:11').
od(0.7871, '2007-03-24 03:58:33').
od(0.7848, '2007-03-24 04:17:00').
od(0.785, '2007-03-24 04:35:26').
od(0.7841, '2007-03-24 04:53:24').
od(0.7828, '2007-03-24 05:11:37').
od(0.7864, '2007-03-24 05:29:37').
od(0.7839, '2007-03-24 05:47:39').
od(0.7839, '2007-03-24 06:05:40').
od(0.7858, '2007-03-24 06:23:42').
od(0.7882, '2007-03-24 06:41:30').
od(0.7884, '2007-03-24 06:59:27').
od(0.7888, '2007-03-24 07:17:38').
od(0.7925, '2007-03-24 07:35:55').
od(0.7869, '2007-03-24 07:53:42').
od(0.7861, '2007-03-24 08:12:32').
od(0.7889, '2007-03-24 08:30:29').
od(0.7898, '2007-03-24 08:48:36').
od(0.789, '2007-03-24 09:06:33').
od(0.7876, '2007-03-24 09:24:43').
od(0.792, '2007-03-24 09:42:40').
od(0.7926, '2007-03-24 10:00:39').
od(0.794, '2007-03-24 10:18:28').
od(0.7958, '2007-03-24 10:36:41').
od(0.7921, '2007-03-24 10:54:46').
od(0.807, '2007-03-24 11:12:53').
od(0.8047, '2007-03-24 11:31:21').
od(0.7969, '2007-03-24 11:49:28').
od(0.7911, '2007-03-24 12:07:30').
od(0.7915, '2007-03-24 12:25:16').
od(0.7924, '2007-03-24 12:42:57').
od(0.7932, '2007-03-24 13:00:30').
od(0.8019, '2007-03-24 13:17:25').
od(0.7939, '2007-03-24 13:34:11').
od(0.7899, '2007-03-24 13:50:49').
od(0.7931, '2007-03-24 14:08:05').
od(0.7949, '2007-03-24 14:24:59').
od(0.7989, '2007-03-24 14:41:50').
od(0.7944, '2007-03-24 14:58:33').
od(0.8058, '2007-03-24 15:15:05').
od(0.8006, '2007-03-24 15:31:56').
od(0.7955, '2007-03-24 15:47:27').
od(0.805, '2007-03-24 16:02:58').
od(0.8009, '2007-03-24 16:18:23').
od(0.8011, '2007-03-24 16:33:55').
od(0.7975, '2007-03-24 16:49:25').
od(0.8005, '2007-03-24 17:05:00').
od(0.8055, '2007-03-24 17:20:53').
od(0.8025, '2007-03-24 17:36:33').
od(0.799, '2007-03-24 17:51:34').
od(0.8036, '2007-03-24 18:06:16').
od(0.798, '2007-03-24 18:21:08').
od(0.8047, '2007-03-24 18:34:22').
od(0.8049, '2007-03-24 18:47:45').
od(0.8043, '2007-03-24 19:00:32').
od(0.8124, '2007-03-24 19:13:24').
od(0.7993, '2007-03-24 19:26:07').
od(0.7931, '2007-03-24 19:38:38').
od(0.7931, '2007-03-24 19:51:11').
od(0.7922, '2007-03-24 20:03:58').
od(0.7913, '2007-03-24 20:16:36').
od(0.7869, '2007-03-24 20:29:21').
od(0.7891, '2007-03-24 20:41:40').
od(0.7897, '2007-03-24 20:54:01').
od(0.7977, '2007-03-24 21:06:38').
od(0.7896, '2007-03-24 21:19:00').
od(0.8026, '2007-03-24 21:31:12').
od(0.7972, '2007-03-24 21:43:48').
od(0.7945, '2007-03-24 21:56:38').
od(0.7993, '2007-03-24 22:09:10').
od(0.7994, '2007-03-24 22:21:32').
od(0.7939, '2007-03-24 22:34:27').
od(0.7868, '2007-03-24 22:46:59').
od(0.7863, '2007-03-24 22:59:15').
od(0.7933, '2007-03-24 23:11:54').
od(0.8049, '2007-03-24 23:24:30').
od(0.8036, '2007-03-24 23:37:03').
od(0.8046, '2007-03-24 23:49:29').
od(0.7993, '2007-03-25 00:03:06').
od(0.7948, '2007-03-25 00:15:48').
od(0.8053, '2007-03-25 00:27:41').
od(0.7972, '2007-03-25 00:39:46').
od(0.7922, '2007-03-25 00:52:21').
od(0.7957, '2007-03-25 02:04:39').
od(0.793, '2007-03-25 02:16:46').
od(0.7953, '2007-03-25 02:29:04').
od(0.7986, '2007-03-25 02:41:28').
od(0.8013, '2007-03-25 02:53:47').
od(0.8096, '2007-03-25 03:06:35').
od(0.8019, '2007-03-25 03:18:51').
od(0.7966, '2007-03-25 03:31:16').
od(0.8001, '2007-03-25 03:43:38').
od(0.8027, '2007-03-25 03:55:59').
od(0.7964, '2007-03-25 04:08:37').
od(0.7957, '2007-03-25 04:21:10').
od(0.799, '2007-03-25 04:33:36').
od(0.7987, '2007-03-25 04:46:03').
od(0.8076, '2007-03-25 04:58:27').
od(0.8113, '2007-03-25 05:10:54').
od(0.8176, '2007-03-25 05:23:21').
od(0.8005, '2007-03-25 05:35:55').
od(0.8042, '2007-03-25 05:48:22').
od(0.8068, '2007-03-25 06:00:48').
od(0.8086, '2007-03-25 06:13:34').
od(0.8013, '2007-03-25 06:25:59').
od(0.8036, '2007-03-25 06:38:14').
od(0.8084, '2007-03-25 06:50:43').
od(0.8051, '2007-03-25 07:02:57').
od(0.8114, '2007-03-25 07:15:40').
od(0.8157, '2007-03-25 07:28:12').
od(0.8238, '2007-03-25 07:40:59').
od(0.8078, '2007-03-25 07:53:16').
od(0.8124, '2007-03-25 08:05:41').
od(0.822, '2007-03-25 08:17:41').
od(0.8157, '2007-03-25 08:29:58').
od(0.8073, '2007-03-25 08:42:13').
od(0.807, '2007-03-25 08:54:37').
od(0.8093, '2007-03-25 09:07:03').
od(0.8171, '2007-03-25 09:19:15').
od(0.8283, '2007-03-25 09:31:34').
od(0.8209, '2007-03-25 09:44:01').
od(0.8278, '2007-03-25 09:56:13').
od(0.8229, '2007-03-25 10:08:39').
od(0.819, '2007-03-25 10:20:55').
od(0.8253, '2007-03-25 10:33:32').
od(0.8119, '2007-03-25 10:45:54').
od(0.8147, '2007-03-25 10:58:21').
od(0.8127, '2007-03-25 11:10:52').
od(0.8116, '2007-03-25 11:23:06').
od(0.8235, '2007-03-25 11:34:30').
od(0.8203, '2007-03-25 11:45:58').
od(0.8172, '2007-03-25 11:57:23').
od(0.8209, '2007-03-25 12:07:56').
od(0.8184, '2007-03-25 12:17:54').
od(0.8277, '2007-03-25 12:28:24').
od(0.8327, '2007-03-25 12:37:42').
od(0.8372, '2007-03-25 12:47:06').
od(0.8278, '2007-03-25 12:56:24').
od(0.8382, '2007-03-25 13:05:51').
od(0.8377, '2007-03-25 13:13:53').
od(0.8359, '2007-03-25 13:22:12').
od(0.8318, '2007-03-25 13:30:28').
od(0.8385, '2007-03-25 13:38:44').
od(0.8371, '2007-03-25 13:45:47').
od(0.8375, '2007-03-25 13:53:21').
od(0.8349, '2007-03-25 14:00:27').
od(0.8418, '2007-03-25 14:07:48').
od(0.842, '2007-03-25 14:15:09').
od(0.8318, '2007-03-25 14:22:29').
od(0.8281, '2007-03-25 14:29:40').
od(0.8332, '2007-03-25 14:37:08').
od(0.8343, '2007-03-25 14:44:18').
od(0.8353, '2007-03-25 14:51:38').
od(0.8441, '2007-03-25 14:59:16').
od(0.8411, '2007-03-25 15:06:36').
od(0.8349, '2007-03-25 15:13:49').
od(0.8347, '2007-03-25 15:20:55').
od(0.8275, '2007-03-25 15:27:59').
od(0.8361, '2007-03-25 15:35:06').
od(0.8375, '2007-03-25 15:42:20').
od(0.8334, '2007-03-25 15:49:35').
od(0.8286, '2007-03-25 15:57:00').
od(0.8425, '2007-03-25 16:05:23').
od(0.8402, '2007-03-25 16:12:46').
od(0.8323, '2007-03-25 16:20:00').
od(0.8371, '2007-03-25 16:27:28').
od(0.8447, '2007-03-25 16:34:50').
od(0.8484, '2007-03-25 16:42:14').
od(0.8492, '2007-03-25 16:49:41').
od(0.8497, '2007-03-25 16:56:59').
od(0.8498, '2007-03-25 17:04:39').
od(0.8428, '2007-03-25 17:12:11').
od(0.8318, '2007-03-25 17:19:37').
od(0.83, '2007-03-25 17:27:07').
od(0.8437, '2007-03-25 17:34:27').
od(0.8457, '2007-03-25 17:42:06').
od(0.8407, '2007-03-25 17:49:14').
od(0.8444, '2007-03-25 17:56:34').
od(0.8524, '2007-03-25 18:03:57').
od(0.8483, '2007-03-25 18:11:21').
od(0.8439, '2007-03-25 18:18:38').
od(0.8448, '2007-03-25 18:25:48').
od(0.8532, '2007-03-25 18:32:53').
od(0.8521, '2007-03-25 18:40:07').
od(0.8465, '2007-03-25 18:47:12').
od(0.8439, '2007-03-25 18:54:18').
od(0.8488, '2007-03-25 19:01:33').
od(0.8499, '2007-03-25 19:08:56').
od(0.8454, '2007-03-25 19:16:04').
od(0.8478, '2007-03-25 19:23:19').
od(0.8499, '2007-03-25 19:30:33').
od(0.8545, '2007-03-25 19:37:52').
od(0.8508, '2007-03-25 19:45:13').
od(0.847, '2007-03-25 19:52:26').
od(0.8525, '2007-03-25 19:59:42').
od(0.8452, '2007-03-25 20:06:59').
od(0.8411, '2007-03-25 20:14:00').
od(0.8409, '2007-03-25 20:21:14').
od(0.8502, '2007-03-25 20:28:29').
od(0.8571, '2007-03-25 20:35:40').
od(0.8523, '2007-03-25 20:42:42').
od(0.8574, '2007-03-25 20:49:52').
od(0.8593, '2007-03-25 20:57:06').
od(0.8627, '2007-03-25 21:04:20').
od(0.8588, '2007-03-25 21:11:31').
od(0.851, '2007-03-25 21:18:50').
od(0.8593, '2007-03-25 21:25:48').
od(0.8618, '2007-03-25 21:33:17').
od(0.8561, '2007-03-25 21:40:34').
od(0.8539, '2007-03-25 21:47:33').
od(0.8569, '2007-03-25 21:54:49').
od(0.8529, '2007-03-25 22:02:00').
od(0.8472, '2007-03-25 22:09:12').
od(0.8548, '2007-03-25 22:16:30').
od(0.8528, '2007-03-25 22:23:43').
od(0.8539, '2007-03-25 22:31:02').
od(0.8536, '2007-03-25 22:38:16').
od(0.8519, '2007-03-25 22:45:24').
od(0.8574, '2007-03-25 22:52:47').
od(0.8533, '2007-03-25 23:00:13').
od(0.8462, '2007-03-25 23:07:27').
od(0.8505, '2007-03-25 23:14:33').
od(0.859, '2007-03-25 23:21:41').
od(0.8671, '2007-03-25 23:28:53').
od(0.8562, '2007-03-25 23:36:04').
od(0.8573, '2007-03-25 23:43:14').
od(0.8596, '2007-03-25 23:50:28').
od(0.8634, '2007-03-25 23:57:51').
od(0.8584, '2007-03-26 00:05:05').
od(0.8581, '2007-03-26 00:12:11').
od(0.8678, '2007-03-26 00:19:24').
od(0.864, '2007-03-26 00:26:41').
od(0.8535, '2007-03-26 00:33:50').
od(0.8565, '2007-03-26 00:41:07').
od(0.8636, '2007-03-26 00:48:28').
od(0.8695, '2007-03-26 00:55:39').
od(0.8586, '2007-03-26 01:02:57').
od(0.8704, '2007-03-26 01:10:22').
od(0.8713, '2007-03-26 01:17:40').
od(0.8704, '2007-03-26 01:24:37').
od(0.866, '2007-03-26 01:32:01').
od(0.8617, '2007-03-26 01:39:07').
od(0.8717, '2007-03-26 01:46:21').
od(0.8685, '2007-03-26 01:53:41').
od(0.8713, '2007-03-26 02:01:03').
od(0.8605, '2007-03-26 02:08:18').
od(0.869, '2007-03-26 02:15:32').
od(0.8702, '2007-03-26 02:22:51').
od(0.8572, '2007-03-26 02:30:19').
od(0.8628, '2007-03-26 02:37:42').
od(0.863, '2007-03-26 02:45:02').
od(0.8668, '2007-03-26 02:52:23').
od(0.8616, '2007-03-26 02:59:48').
od(0.8608, '2007-03-26 03:07:09').
od(0.8636, '2007-03-26 03:14:38').
od(0.8648, '2007-03-26 03:21:58').
od(0.8631, '2007-03-26 03:29:23').
od(0.8625, '2007-03-26 03:36:49').
od(0.8713, '2007-03-26 03:44:03').
od(0.8743, '2007-03-26 03:51:30').
od(0.8707, '2007-03-26 03:58:52').
od(0.8735, '2007-03-26 04:06:18').
od(0.8772, '2007-03-26 04:13:40').
od(0.8731, '2007-03-26 04:20:56').
od(0.8744, '2007-03-26 04:28:11').
od(0.874, '2007-03-26 04:35:19').
od(0.88, '2007-03-26 04:42:30').
od(0.873, '2007-03-26 04:49:41').
od(0.8719, '2007-03-26 04:57:00').
od(0.8691, '2007-03-26 05:04:31').
od(0.8751, '2007-03-26 05:11:43').
od(0.8746, '2007-03-26 05:18:50').
od(0.8635, '2007-03-26 05:26:18').
od(0.8637, '2007-03-26 05:33:36').
od(0.8721, '2007-03-26 05:40:53').
od(0.8701, '2007-03-26 05:48:10').
od(0.8644, '2007-03-26 05:55:30').
od(0.8624, '2007-03-26 06:02:52').
od(0.8735, '2007-03-26 06:10:14').
od(0.871, '2007-03-26 06:17:41').
od(0.8673, '2007-03-26 06:24:58').
od(0.8688, '2007-03-26 06:32:12').
od(0.8726, '2007-03-26 06:39:31').
od(0.8785, '2007-03-26 06:46:44').
od(0.8714, '2007-03-26 06:53:55').
od(0.8755, '2007-03-26 07:01:16').
od(0.88, '2007-03-26 07:08:25').
od(0.8834, '2007-03-26 07:15:36').
od(0.8775, '2007-03-26 07:22:37').
od(0.8704, '2007-03-26 07:30:09').
od(0.8818, '2007-03-26 07:37:31').
od(0.8743, '2007-03-26 07:44:48').
od(0.8662, '2007-03-26 07:52:13').
od(0.8634, '2007-03-26 08:00:24').
od(0.8666, '2007-03-26 08:07:43').
od(0.8689, '2007-03-26 08:15:15').
od(0.8649, '2007-03-26 08:22:36').
od(0.8676, '2007-03-26 08:29:59').
od(0.8709, '2007-03-26 08:37:17').
od(0.8752, '2007-03-26 08:44:32').
od(0.8686, '2007-03-26 08:51:59').
od(0.8658, '2007-03-26 08:59:14').
od(0.8667, '2007-03-26 09:06:28').
od(0.8791, '2007-03-26 09:13:47').
od(0.8728, '2007-03-26 09:20:54').
od(0.8724, '2007-03-26 09:27:59').
od(0.876, '2007-03-26 09:35:15').
