od(0.1386, '2007-02-06 15:47:29').
od(0.1372, '2007-02-06 15:55:53').
od(0.1383, '2007-02-06 16:04:18').
od(0.14, '2007-02-06 16:12:41').
od(0.1413, '2007-02-06 16:21:00').
od(0.1532, '2007-02-06 16:29:20').
od(0.1482, '2007-02-06 16:37:41').
od(0.1583, '2007-02-06 16:46:04').
od(0.1668, '2007-02-06 16:54:29').
od(0.1565, '2007-02-06 17:02:57').
od(0.1603, '2007-02-06 17:13:02').
od(0.1684, '2007-02-06 17:21:21').
od(0.1723, '2007-02-06 17:29:39').
od(0.1687, '2007-02-06 17:38:01').
od(0.1708, '2007-02-06 17:46:25').
od(0.179, '2007-02-06 17:54:55').
od(0.1775, '2007-02-06 18:03:10').
od(0.1856, '2007-02-06 18:11:33').
od(0.1842, '2007-02-06 18:19:55').
od(0.1952, '2007-02-06 18:28:06').
od(0.2108, '2007-02-06 18:36:29').
od(0.2075, '2007-02-06 18:44:50').
od(0.2029, '2007-02-06 18:53:08').
od(0.2113, '2007-02-06 19:01:33').
od(0.2176, '2007-02-06 19:09:59').
od(0.2263, '2007-02-06 19:18:24').
od(0.2326, '2007-02-06 19:26:44').
od(0.2404, '2007-02-06 19:34:58').
od(0.2388, '2007-02-06 19:43:20').
od(0.2443, '2007-02-06 19:51:31').
od(0.2532, '2007-02-06 19:59:44').
od(0.2633, '2007-02-06 20:07:56').
od(0.2681, '2007-02-06 20:16:15').
od(0.293, '2007-02-06 20:24:31').
od(0.2958, '2007-02-06 20:32:47').
od(0.3015, '2007-02-06 20:40:58').
od(0.3108, '2007-02-06 20:49:19').
od(0.3066, '2007-02-06 20:57:40').
od(0.3177, '2007-02-06 21:05:57').
od(0.3329, '2007-02-06 21:14:17').
od(0.3418, '2007-02-06 21:22:30').
od(0.3448, '2007-02-06 21:30:46').
od(0.3556, '2007-02-06 21:39:04').
od(0.3756, '2007-02-06 21:47:24').
od(0.38, '2007-02-06 21:55:42').
od(0.3844, '2007-02-06 22:04:01').
od(0.3955, '2007-02-06 22:12:19').
od(0.4074, '2007-02-06 22:20:37').
od(0.4342, '2007-02-06 22:28:45').
od(0.4386, '2007-02-06 22:36:59').
od(0.4458, '2007-02-06 22:45:17').
od(0.449, '2007-02-06 22:53:34').
od(0.4679, '2007-02-06 23:01:59').
od(0.4849, '2007-02-06 23:10:19').
od(0.4967, '2007-02-06 23:18:33').
od(0.5094, '2007-02-06 23:26:59').
od(0.5115, '2007-02-06 23:35:16').
od(0.5198, '2007-02-06 23:43:30').
od(0.5403, '2007-02-06 23:51:55').
od(0.5503, '2007-02-07 00:00:04').
od(0.5651, '2007-02-07 00:08:34').
od(0.5809, '2007-02-07 00:16:56').
od(0.595, '2007-02-07 00:25:23').
od(0.6113, '2007-02-07 00:33:46').
od(0.6245, '2007-02-07 00:42:06').
od(0.6242, '2007-02-07 00:50:24').
od(0.6427, '2007-02-07 00:58:53').
od(0.6678, '2007-02-07 01:07:11').
od(0.6804, '2007-02-07 01:15:26').
od(0.6899, '2007-02-07 01:23:52').
od(0.6928, '2007-02-07 01:32:18').
od(0.7164, '2007-02-07 01:40:42').
od(0.7236, '2007-02-07 01:48:59').
od(0.7369, '2007-02-07 01:57:22').
od(0.7473, '2007-02-07 02:05:44').
od(0.7626, '2007-02-07 02:13:58').
od(0.7894, '2007-02-07 02:22:12').
od(0.8003, '2007-02-07 02:30:33').
od(0.8093, '2007-02-07 02:38:51').
od(0.8031, '2007-02-07 02:47:16').
od(0.8055, '2007-02-07 02:55:31').
od(0.8216, '2007-02-07 03:03:55').
od(0.8281, '2007-02-07 03:12:15').
od(0.8314, '2007-02-07 03:20:40').
od(0.8213, '2007-02-07 03:29:04').
od(0.8268, '2007-02-07 03:37:28').
od(0.8231, '2007-02-07 03:45:51').
od(0.8253, '2007-02-07 03:54:14').
od(0.8243, '2007-02-07 04:02:37').
od(0.8245, '2007-02-07 04:10:59').
od(0.8247, '2007-02-07 04:19:17').
od(0.8307, '2007-02-07 04:27:41').
od(0.836, '2007-02-07 04:36:08').
od(0.8229, '2007-02-07 04:44:21').
od(0.8238, '2007-02-07 04:52:37').
od(0.8332, '2007-02-07 05:00:54').
od(0.8408, '2007-02-07 05:09:16').
od(0.8348, '2007-02-07 05:17:36').
od(0.8318, '2007-02-07 05:25:58').
od(0.8376, '2007-02-07 05:34:22').
od(0.8355, '2007-02-07 05:42:47').
od(0.8368, '2007-02-07 05:51:11').
od(0.8286, '2007-02-07 05:59:37').
od(0.8298, '2007-02-07 06:07:58').
od(0.8383, '2007-02-07 06:16:20').
od(0.838, '2007-02-07 06:24:39').
od(0.8341, '2007-02-07 06:33:05').
od(0.8281, '2007-02-07 06:41:30').
od(0.8275, '2007-02-07 06:49:54').
od(0.8282, '2007-02-07 06:58:08').
od(0.8385, '2007-02-07 07:06:40').
od(0.8419, '2007-02-07 07:15:08').
od(0.8342, '2007-02-07 07:23:34').
od(0.8276, '2007-02-07 07:31:52').
od(0.8292, '2007-02-07 07:40:00').
od(0.8366, '2007-02-07 07:48:23').
od(0.837, '2007-02-07 07:56:44').
od(0.8345, '2007-02-07 08:05:15').
od(0.8333, '2007-02-07 08:13:41').
od(0.8347, '2007-02-07 08:21:59').
od(0.8371, '2007-02-07 08:30:18').
od(0.8326, '2007-02-07 08:38:44').
od(0.8319, '2007-02-07 08:47:09').
od(0.8305, '2007-02-07 08:55:34').
od(0.8419, '2007-02-07 09:03:58').
od(0.8295, '2007-02-07 09:13:14').
od(0.8331, '2007-02-07 09:21:40').
od(0.8397, '2007-02-07 09:29:44').
od(0.8247, '2007-02-07 09:38:04').
od(0.8306, '2007-02-07 09:46:16').
od(0.8372, '2007-02-07 09:54:35').
od(0.838, '2007-02-07 10:02:53').
od(0.8339, '2007-02-07 10:11:18').
od(0.8272, '2007-02-07 10:19:28').
od(0.831, '2007-02-07 10:27:44').
od(0.8274, '2007-02-07 10:35:54').
od(0.8296, '2007-02-07 10:44:11').
od(0.8283, '2007-02-07 10:52:35').
od(0.8271, '2007-02-07 11:00:52').
od(0.8373, '2007-02-07 11:09:07').
od(0.8304, '2007-02-07 11:17:25').
od(0.8275, '2007-02-07 11:25:37').
od(0.8263, '2007-02-07 11:34:06').
od(0.8284, '2007-02-07 11:42:18').
od(0.8364, '2007-02-07 11:50:42').
od(0.8423, '2007-02-07 11:59:10').
od(0.8437, '2007-02-07 12:07:30').
od(0.8268, '2007-02-07 12:18:22').
od(0.8316, '2007-02-07 13:14:02').
od(0.8334, '2007-02-07 13:22:22').
od(0.8314, '2007-02-07 13:30:35').
od(0.8403, '2007-02-07 13:39:02').
od(0.8432, '2007-02-07 13:47:31').
od(0.848, '2007-02-07 13:56:25').
od(0.8338, '2007-02-07 14:04:43').
od(0.8374, '2007-02-07 14:13:00').
od(0.8438, '2007-02-07 14:21:09').
od(0.8456, '2007-02-07 14:29:33').
od(0.8437, '2007-02-07 14:38:00').
od(0.8382, '2007-02-07 14:46:18').
od(0.8435, '2007-02-07 14:54:38').
od(0.8418, '2007-02-07 15:02:58').
od(0.8298, '2007-02-07 15:11:01').
od(0.8303, '2007-02-07 15:19:30').
od(0.8326, '2007-02-07 15:28:05').
od(0.8366, '2007-02-07 15:36:35').
od(0.8425, '2007-02-07 15:45:03').
od(0.8478, '2007-02-07 15:53:18').
od(0.8325, '2007-02-07 16:01:39').
od(0.8311, '2007-02-07 16:15:10').
od(0.8525, '2007-02-07 16:25:12').
od(0.8413, '2007-02-07 16:37:01').
od(0.8465, '2007-02-07 16:48:54').
od(0.8552, '2007-02-07 17:00:51').
od(0.8551, '2007-02-07 17:12:43').
od(0.8376, '2007-02-07 17:24:10').
od(0.8379, '2007-02-07 17:32:42').
od(0.8371, '2007-02-07 17:41:13').
od(0.8371, '2007-02-07 17:49:32').
od(0.8357, '2007-02-07 17:57:55').
od(0.8427, '2007-02-07 18:06:07').
od(0.8473, '2007-02-07 18:14:13').
od(0.8428, '2007-02-07 18:22:30').
od(0.834, '2007-02-07 18:30:50').
od(0.8378, '2007-02-07 18:39:17').
od(0.8436, '2007-02-07 18:47:35').
od(0.843, '2007-02-07 18:56:03').
od(0.8421, '2007-02-07 19:04:30').
od(0.8396, '2007-02-07 19:12:58').
od(0.8407, '2007-02-07 19:21:29').
od(0.8429, '2007-02-07 19:29:58').
od(0.8428, '2007-02-07 19:38:26').
od(0.8428, '2007-02-07 19:46:57').
od(0.8428, '2007-02-07 19:55:14').
od(0.847, '2007-02-07 20:03:49').
od(0.8439, '2007-02-07 20:12:11').
od(0.8455, '2007-02-07 20:20:42').
od(0.854, '2007-02-07 20:29:07').
od(0.8453, '2007-02-07 20:37:36').
od(0.8504, '2007-02-07 20:46:15').
od(0.8494, '2007-02-07 20:54:44').
od(0.8497, '2007-02-07 21:03:10').
od(0.8537, '2007-02-07 21:11:23').
od(0.8525, '2007-02-07 21:19:46').
od(0.8521, '2007-02-07 21:28:21').
od(0.851, '2007-02-07 21:36:46').
od(0.8516, '2007-02-07 21:45:22').
od(0.8536, '2007-02-07 21:53:51').
od(0.8557, '2007-02-07 22:02:23').
od(0.8629, '2007-02-07 22:10:42').
od(0.8626, '2007-02-07 22:19:03').
od(0.8526, '2007-02-07 22:27:26').
od(0.8559, '2007-02-07 22:35:41').
od(0.8564, '2007-02-07 22:44:00').
od(0.8633, '2007-02-07 22:52:31').
od(0.8723, '2007-02-07 23:00:57').
od(0.8724, '2007-02-07 23:09:18').
od(0.8615, '2007-02-07 23:17:53').
od(0.8573, '2007-02-07 23:26:18').
od(0.8604, '2007-02-07 23:34:47').
od(0.8639, '2007-02-07 23:43:28').
od(0.8626, '2007-02-07 23:52:03').
od(0.8624, '2007-02-08 00:00:26').
od(0.86, '2007-02-08 00:08:48').
od(0.8616, '2007-02-08 00:17:12').
od(0.8676, '2007-02-08 00:25:37').
od(0.8626, '2007-02-08 00:34:03').
od(0.8674, '2007-02-08 00:42:10').
od(0.8663, '2007-02-08 00:50:25').
od(0.8789, '2007-02-08 00:58:52').
od(0.8736, '2007-02-08 01:07:17').
od(0.8738, '2007-02-08 01:15:43').
od(0.8777, '2007-02-08 01:24:01').
od(0.8659, '2007-02-08 01:32:40').
od(0.8699, '2007-02-08 01:41:09').
od(0.8757, '2007-02-08 01:49:32').
od(0.8752, '2007-02-08 01:58:01').
od(0.8769, '2007-02-08 02:06:31').
od(0.8674, '2007-02-08 02:14:39').
od(0.8701, '2007-02-08 02:23:12').
od(0.8705, '2007-02-08 02:31:27').
od(0.8704, '2007-02-08 02:39:56').
od(0.8689, '2007-02-08 02:48:10').
od(0.8709, '2007-02-08 02:56:37').
od(0.8748, '2007-02-08 03:04:56').
od(0.8718, '2007-02-08 03:13:18').
od(0.8697, '2007-02-08 03:21:38').
od(0.8723, '2007-02-08 03:30:01').
od(0.8706, '2007-02-08 03:38:36').
od(0.8715, '2007-02-08 03:47:02').
od(0.8797, '2007-02-08 03:55:23').
od(0.8836, '2007-02-08 04:03:21').
od(0.8808, '2007-02-08 04:11:52').
od(0.8705, '2007-02-08 04:20:15').
od(0.8729, '2007-02-08 04:28:26').
od(0.8761, '2007-02-08 04:36:52').
od(0.8848, '2007-02-08 04:45:30').
od(0.8854, '2007-02-08 04:53:49').
od(0.8788, '2007-02-08 05:02:16').
od(0.8749, '2007-02-08 05:10:38').
od(0.8786, '2007-02-08 05:18:58').
od(0.8843, '2007-02-08 05:27:21').
od(0.8783, '2007-02-08 05:35:55').
od(0.8744, '2007-02-08 05:44:24').
od(0.8757, '2007-02-08 05:52:51').
od(0.8713, '2007-02-08 06:01:14').
od(0.8755, '2007-02-08 06:09:38').
od(0.8815, '2007-02-08 06:18:10').
od(0.8802, '2007-02-08 06:26:44').
od(0.8758, '2007-02-08 06:35:15').
od(0.8755, '2007-02-08 06:43:39').
od(0.8795, '2007-02-08 06:52:13').
od(0.8858, '2007-02-08 07:00:35').
od(0.8841, '2007-02-08 07:09:01').
od(0.8828, '2007-02-08 07:17:15').
od(0.8756, '2007-02-08 07:25:44').
od(0.8783, '2007-02-08 07:34:03').
od(0.8779, '2007-02-08 07:42:18').
od(0.8787, '2007-02-08 07:50:41').
od(0.8838, '2007-02-08 07:59:03').
od(0.8785, '2007-02-08 08:07:19').
od(0.8767, '2007-02-08 08:17:01').
od(0.8835, '2007-02-08 08:25:24').
od(0.8789, '2007-02-08 08:34:03').
od(0.8788, '2007-02-08 08:42:08').
od(0.8879, '2007-02-08 08:50:39').
od(0.8926, '2007-02-08 08:58:55').
od(0.8825, '2007-02-08 09:07:17').
od(0.8763, '2007-02-08 09:15:32').
od(0.8814, '2007-02-08 09:23:55').
od(0.884, '2007-02-08 09:32:21').
od(0.8823, '2007-02-08 09:40:59').
od(0.8821, '2007-02-08 09:49:09').
od(0.8785, '2007-02-08 09:57:24').
od(0.881, '2007-02-08 10:05:39').
od(0.8821, '2007-02-08 10:14:12').
od(0.8813, '2007-02-08 10:22:50').
od(0.8818, '2007-02-08 10:33:03').
