od(0.1556, '2007-02-13 12:43:50').
od(0.1586, '2007-02-13 12:49:51').
od(0.1559, '2007-02-13 12:55:35').
od(0.1437, '2007-02-13 13:01:15').
od(0.1423, '2007-02-13 13:05:13').
od(0.1438, '2007-02-13 13:13:49').
od(0.1442, '2007-02-13 13:22:21').
od(0.1457, '2007-02-13 13:30:57').
od(0.1466, '2007-02-13 13:39:27').
od(0.1543, '2007-02-13 13:47:59').
od(0.1519, '2007-02-13 13:56:39').
od(0.1543, '2007-02-13 14:05:20').
od(0.1539, '2007-02-13 14:14:02').
od(0.1591, '2007-02-13 14:30:23').
od(0.1614, '2007-02-13 14:39:11').
od(0.1614, '2007-02-13 14:47:52').
od(0.1683, '2007-02-13 14:56:23').
od(0.1671, '2007-02-13 15:05:07').
od(0.1824, '2007-02-13 15:42:43').
od(0.1854, '2007-02-13 15:51:13').
od(0.1869, '2007-02-13 16:00:13').
od(0.1938, '2007-02-13 16:09:02').
od(0.1985, '2007-02-13 16:17:31').
od(0.2044, '2007-02-13 16:25:57').
od(0.2121, '2007-02-13 16:36:54').
od(0.2351, '2007-02-13 16:49:28').
od(0.2419, '2007-02-13 17:00:49').
od(0.2504, '2007-02-13 17:12:08').
od(0.2626, '2007-02-13 17:23:32').
od(0.2717, '2007-02-13 17:34:55').
od(0.2915, '2007-02-13 17:48:59').
od(0.3108, '2007-02-13 18:03:13').
od(0.3322, '2007-02-13 18:17:24').
od(0.3515, '2007-02-13 18:31:39').
od(0.3774, '2007-02-13 18:45:46').
od(0.3998, '2007-02-13 19:00:01').
od(0.4305, '2007-02-13 19:14:06').
od(0.4621, '2007-02-13 19:28:12').
od(0.4935, '2007-02-13 19:42:23').
od(0.5296, '2007-02-13 19:56:43').
od(0.5631, '2007-02-13 20:10:53').
od(0.6015, '2007-02-13 20:25:19').
od(0.6324, '2007-02-13 20:39:32').
od(0.6654, '2007-02-13 20:53:46').
od(0.6904, '2007-02-13 21:08:02').
od(0.7209, '2007-02-13 21:22:21').
od(0.746, '2007-02-13 21:36:30').
od(0.7724, '2007-02-13 21:50:41').
od(0.7959, '2007-02-13 22:05:00').
od(0.815, '2007-02-13 22:19:16').
od(0.8353, '2007-02-13 22:33:24').
od(0.84, '2007-02-13 22:47:38').
od(0.8511, '2007-02-13 23:01:55').
od(0.8609, '2007-02-13 23:16:10').
od(0.8657, '2007-02-13 23:30:22').
od(0.8663, '2007-02-13 23:44:49').
od(0.875, '2007-02-13 23:59:11').
od(0.8782, '2007-02-14 00:13:34').
od(0.8845, '2007-02-14 00:27:59').
od(0.8858, '2007-02-14 00:42:38').
od(0.8842, '2007-02-14 00:57:17').
od(0.8873, '2007-02-14 01:11:54').
od(0.8879, '2007-02-14 01:26:25').
od(0.8901, '2007-02-14 01:40:53').
od(0.8945, '2007-02-14 01:55:21').
od(0.8932, '2007-02-14 02:09:57').
od(0.8972, '2007-02-14 02:24:29').
od(0.8937, '2007-02-14 02:38:56').
od(0.887, '2007-02-14 02:53:25').
od(0.8902, '2007-02-14 03:07:55').
od(0.8937, '2007-02-14 03:22:28').
od(0.8945, '2007-02-14 03:37:01').
od(0.8986, '2007-02-14 03:51:40').
od(0.9002, '2007-02-14 04:06:14').
od(0.9003, '2007-02-14 04:20:56').
od(0.9014, '2007-02-14 04:35:30').
od(0.9031, '2007-02-14 04:50:03').
od(0.9029, '2007-02-14 05:04:44').
od(0.9018, '2007-02-14 05:19:29').
od(0.8988, '2007-02-14 05:33:55').
od(0.9025, '2007-02-14 05:48:27').
od(0.9043, '2007-02-14 06:03:03').
od(0.9093, '2007-02-14 06:17:44').
od(0.9055, '2007-02-14 06:32:19').
od(0.9003, '2007-02-14 06:47:00').
od(0.8842, '2007-02-14 07:01:36').
od(0.9022, '2007-02-14 07:16:19').
od(0.9005, '2007-02-14 07:31:05').
od(0.901, '2007-02-14 07:45:44').
od(0.9012, '2007-02-14 08:00:28').
od(0.8991, '2007-02-14 08:15:07').
od(0.9049, '2007-02-14 08:29:35').
od(0.9017, '2007-02-14 08:45:57').
od(0.8983, '2007-02-14 09:07:57').
od(0.908, '2007-02-14 09:22:10').
od(0.9078, '2007-02-14 09:42:14').
od(0.9056, '2007-02-14 09:57:18').
od(0.9027, '2007-02-14 10:11:21').
od(0.9092, '2007-02-14 10:29:18').
od(0.905, '2007-02-14 11:23:53').
od(0.9159, '2007-02-14 11:50:38').
