od(0.1147, '2007-02-14 14:35:29').
od(0.1125, '2007-02-14 15:29:11').
od(0.1156, '2007-02-14 16:51:13').
od(0.1153, '2007-02-14 17:11:16').
od(0.1213, '2007-02-14 17:38:43').
od(0.1201, '2007-02-14 18:01:20').
od(0.1216, '2007-02-14 18:24:12').
od(0.1258, '2007-02-14 18:47:03').
od(0.1249, '2007-02-14 19:09:55').
od(0.1271, '2007-02-14 19:32:32').
od(0.1326, '2007-02-14 19:55:17').
od(0.1377, '2007-02-14 20:18:02').
od(0.1414, '2007-02-14 20:40:42').
od(0.1484, '2007-02-14 21:03:29').
od(0.1562, '2007-02-14 21:26:13').
od(0.1622, '2007-02-14 21:49:06').
od(0.1695, '2007-02-14 22:11:51').
od(0.1778, '2007-02-14 22:34:42').
od(0.1972, '2007-02-14 22:57:26').
od(0.2161, '2007-02-14 23:20:10').
od(0.2328, '2007-02-14 23:42:58').
od(0.2524, '2007-02-15 00:05:53').
od(0.2821, '2007-02-15 00:29:05').
od(0.3283, '2007-02-15 00:52:27').
od(0.3642, '2007-02-15 01:15:48').
od(0.4085, '2007-02-15 01:39:15').
od(0.4552, '2007-02-15 02:02:40').
od(0.5036, '2007-02-15 02:25:52').
od(0.5677, '2007-02-15 02:49:20').
od(0.6151, '2007-02-15 03:12:48').
od(0.6706, '2007-02-15 03:36:17').
od(0.7253, '2007-02-15 03:59:48').
od(0.774, '2007-02-15 04:23:17').
od(0.8102, '2007-02-15 04:46:43').
od(0.8235, '2007-02-15 05:10:13').
od(0.8396, '2007-02-15 05:33:33').
od(0.8445, '2007-02-15 05:56:44').
od(0.8423, '2007-02-15 06:20:11').
od(0.8499, '2007-02-15 06:43:39').
od(0.8508, '2007-02-15 07:07:03').
od(0.8486, '2007-02-15 07:30:35').
od(0.8504, '2007-02-15 07:54:06').
od(0.8499, '2007-02-15 08:17:40').
od(0.8532, '2007-02-15 08:41:03').
od(0.8511, '2007-02-15 09:17:16').
od(0.8575, '2007-02-15 09:40:12').
od(0.8719, '2007-02-15 10:03:48').
od(0.8922, '2007-02-15 10:26:34').
od(0.8626, '2007-02-15 11:22:58').
od(0.8682, '2007-02-15 11:46:31').
od(0.8483, '2007-02-15 13:14:05').
od(0.8467, '2007-02-15 13:39:59').
od(0.8508, '2007-02-15 14:34:14').
