od(0.1966, '2007-03-21 17:28:20').
od(0.1926, '2007-03-21 17:38:08').
od(0.1939, '2007-03-21 17:48:00').
od(0.189, '2007-03-21 17:59:15').
od(0.1872, '2007-03-21 18:10:06').
od(0.1839, '2007-03-21 18:21:09').
od(0.1885, '2007-03-21 18:33:38').
od(0.1987, '2007-03-21 18:45:29').
od(0.203, '2007-03-21 18:57:31').
od(0.2028, '2007-03-21 19:09:26').
od(0.2074, '2007-03-21 19:21:28').
od(0.2071, '2007-03-21 19:33:31').
od(0.2175, '2007-03-21 19:45:34').
od(0.2317, '2007-03-21 19:57:36').
od(0.2389, '2007-03-21 20:09:37').
od(0.2388, '2007-03-21 20:21:37').
od(0.2728, '2007-03-21 20:33:36').
od(0.2686, '2007-03-21 20:45:22').
od(0.2856, '2007-03-21 20:57:17').
od(0.3062, '2007-03-21 21:09:18').
od(0.2992, '2007-03-21 21:21:09').
od(0.3096, '2007-03-21 21:33:05').
od(0.3384, '2007-03-21 21:45:13').
od(0.3421, '2007-03-21 21:57:17').
od(0.3563, '2007-03-21 22:08:57').
od(0.3681, '2007-03-21 22:20:53').
od(0.4055, '2007-03-21 22:33:09').
od(0.4041, '2007-03-21 22:45:08').
od(0.4259, '2007-03-21 22:57:05').
od(0.4337, '2007-03-21 23:09:09').
od(0.4549, '2007-03-21 23:21:09').
od(0.4713, '2007-03-21 23:33:00').
od(0.4905, '2007-03-21 23:44:51').
od(0.5172, '2007-03-21 23:56:50').
od(0.5337, '2007-03-22 00:08:56').
od(0.5515, '2007-03-22 00:20:56').
od(0.572, '2007-03-22 00:32:44').
od(0.5962, '2007-03-22 00:44:42').
od(0.6142, '2007-03-22 00:56:39').
od(0.6426, '2007-03-22 01:08:38').
od(0.6645, '2007-03-22 01:20:38').
od(0.6859, '2007-03-22 01:32:39').
od(0.705, '2007-03-22 01:44:38').
od(0.7275, '2007-03-22 01:56:38').
od(0.7443, '2007-03-22 02:08:24').
od(0.7694, '2007-03-22 02:20:17').
od(0.7896, '2007-03-22 02:32:16').
od(0.8172, '2007-03-22 02:44:08').
od(0.8402, '2007-03-22 02:56:08').
od(0.8564, '2007-03-22 03:07:59').
od(0.8752, '2007-03-22 03:19:52').
od(0.896, '2007-03-22 03:31:59').
od(0.8999, '2007-03-22 03:43:51').
od(0.926, '2007-03-22 03:55:49').
od(0.9419, '2007-03-22 04:07:34').
od(0.961, '2007-03-22 04:19:40').
od(0.9742, '2007-03-22 04:31:44').
od(0.9927, '2007-03-22 04:43:43').
od(1.013, '2007-03-22 04:55:42').
od(1.026, '2007-03-22 05:07:48').
od(1.0342, '2007-03-22 05:19:46').
od(1.04, '2007-03-22 05:31:44').
od(1.0455, '2007-03-22 05:43:40').
od(1.0457, '2007-03-22 05:55:39').
od(1.0465, '2007-03-22 06:07:25').
od(1.0496, '2007-03-22 06:19:17').
od(1.0496, '2007-03-22 06:31:18').
od(1.05, '2007-03-22 06:44:31').
od(1.0486, '2007-03-22 06:56:32').
od(1.0471, '2007-03-22 07:08:29').
od(1.0466, '2007-03-22 07:20:28').
od(1.0423, '2007-03-22 07:32:23').
od(1.0442, '2007-03-22 07:44:14').
od(1.0442, '2007-03-22 07:56:08').
od(1.0435, '2007-03-22 08:08:02').
od(1.0415, '2007-03-22 08:19:58').
od(1.0405, '2007-03-22 08:31:45').
od(1.0393, '2007-03-22 08:43:44').
od(1.0394, '2007-03-22 08:55:36').
od(1.0396, '2007-03-22 09:07:29').
od(1.0367, '2007-03-22 09:19:25').
od(1.0365, '2007-03-22 09:31:11').
od(1.0362, '2007-03-22 09:43:00').
od(1.0351, '2007-03-22 09:54:56').
od(1.0336, '2007-03-22 10:24:01').
od(1.0317, '2007-03-22 10:35:40').
od(1.0322, '2007-03-22 10:47:30').
od(1.0322, '2007-03-22 11:00:56').
od(1.0312, '2007-03-22 11:13:36').
od(1.0314, '2007-03-22 11:26:29').
od(1.0294, '2007-03-22 11:40:34').
od(1.0276, '2007-03-22 11:54:34').
od(1.0273, '2007-03-22 12:09:24').
od(1.0262, '2007-03-22 12:24:34').
od(1.027, '2007-03-22 12:40:39').
od(1.0263, '2007-03-22 12:56:48').
od(1.0274, '2007-03-22 13:13:37').
od(1.0274, '2007-03-22 13:30:55').
od(1.0256, '2007-03-22 13:48:25').
od(1.025, '2007-03-22 14:05:44').
od(1.0226, '2007-03-22 14:23:08').
od(1.0209, '2007-03-22 14:40:25').
od(1.0213, '2007-03-22 14:57:43').
od(1.021, '2007-03-22 15:15:00').
od(1.0203, '2007-03-22 15:32:16').
od(1.0197, '2007-03-22 15:49:32').
od(1.019, '2007-03-22 16:06:47').
od(1.018, '2007-03-22 16:43:01').
od(1.0171, '2007-03-22 17:00:04').
od(1.0171, '2007-03-22 17:17:33').
od(1.0147, '2007-03-22 17:34:35').
od(1.0143, '2007-03-22 17:51:49').
od(1.0134, '2007-03-22 18:08:53').
od(1.0135, '2007-03-22 18:26:00').
od(1.0135, '2007-03-22 18:43:17').
od(1.0086, '2007-03-22 19:00:33').
od(1.0087, '2007-03-22 19:17:46').
od(1.0081, '2007-03-22 19:35:09').
od(1.0063, '2007-03-22 19:52:31').
od(1.0069, '2007-03-22 20:09:52').
od(1.0071, '2007-03-22 20:27:04').
od(1.0058, '2007-03-22 20:44:20').
od(1.0073, '2007-03-22 21:01:36').
od(1.0018, '2007-03-22 21:18:58').
od(1.0007, '2007-03-22 21:36:31').
od(0.9995, '2007-03-22 21:53:49').
od(0.9995, '2007-03-22 22:11:10').
od(0.9986, '2007-03-22 22:28:27').
od(0.9984, '2007-03-22 22:45:46').
od(0.9974, '2007-03-22 23:02:59').
od(0.9945, '2007-03-22 23:20:22').
od(0.9945, '2007-03-22 23:37:20').
od(0.9946, '2007-03-22 23:54:38').
od(0.994, '2007-03-23 00:12:01').
od(0.9939, '2007-03-23 00:29:10').
od(0.9923, '2007-03-23 00:46:36').
od(0.9937, '2007-03-23 01:03:38').
od(0.9941, '2007-03-23 01:20:47').
od(0.9896, '2007-03-23 01:38:03').
od(0.9877, '2007-03-23 01:55:31').
od(0.9867, '2007-03-23 02:12:47').
od(0.9885, '2007-03-23 02:29:53').
od(0.9882, '2007-03-23 02:47:11').
od(0.9895, '2007-03-23 03:04:32').
od(0.9875, '2007-03-23 03:21:51').
od(0.9841, '2007-03-23 03:39:03').
od(0.9813, '2007-03-23 03:56:09').
od(0.982, '2007-03-23 04:13:25').
od(0.9813, '2007-03-23 04:30:49').
od(0.9811, '2007-03-23 04:48:14').
od(0.9789, '2007-03-23 05:05:37').
od(0.9784, '2007-03-23 05:22:58').
od(0.9777, '2007-03-23 05:40:22').
od(0.9751, '2007-03-23 05:57:32').
od(0.9755, '2007-03-23 06:14:38').
od(0.9761, '2007-03-23 06:31:50').
od(0.9765, '2007-03-23 06:49:14').
od(0.9777, '2007-03-23 07:06:24').
od(0.9767, '2007-03-23 07:23:39').
od(0.9772, '2007-03-23 07:40:55').
od(0.9752, '2007-03-23 07:58:12').
od(0.9751, '2007-03-23 08:15:21').
od(0.9764, '2007-03-23 08:32:41').
od(0.9756, '2007-03-23 08:50:54').
od(0.9734, '2007-03-23 09:07:56').
od(0.9734, '2007-03-23 09:25:07').
od(0.9735, '2007-03-23 09:42:27').
od(0.9728, '2007-03-23 09:59:42').
od(0.9712, '2007-03-23 10:16:46').
od(0.972, '2007-03-23 10:41:32').
od(0.9715, '2007-03-23 10:58:55').
od(0.9725, '2007-03-23 11:17:31').
od(0.9724, '2007-03-23 11:36:00').
od(0.9736, '2007-03-23 11:54:42').
od(0.9733, '2007-03-23 12:14:09').
od(0.9704, '2007-03-23 12:32:37').
od(0.972, '2007-03-23 12:52:30').
od(0.9717, '2007-03-23 13:10:52').
od(0.9701, '2007-03-23 13:29:12').
od(0.9715, '2007-03-23 13:46:40').
od(0.9713, '2007-03-23 14:04:00').
od(0.9717, '2007-03-23 14:21:29').
od(0.9715, '2007-03-23 14:38:23').
od(0.9718, '2007-03-23 15:02:18').
od(0.972, '2007-03-23 15:20:02').
od(0.9738, '2007-03-23 15:37:04').
od(0.9725, '2007-03-23 15:57:16').
od(0.9737, '2007-03-23 16:15:58').
od(0.9707, '2007-03-23 16:34:14').
od(0.97, '2007-03-23 16:52:48').
od(0.9699, '2007-03-23 17:10:49').
od(0.969, '2007-03-23 17:29:12').
od(0.9692, '2007-03-23 17:47:37').
od(0.9667, '2007-03-23 18:05:32').
od(0.9662, '2007-03-23 18:24:01').
od(0.9671, '2007-03-23 18:42:09').
od(0.9664, '2007-03-23 19:00:30').
od(0.966, '2007-03-23 19:19:00').
od(0.9656, '2007-03-23 19:37:10').
od(0.9664, '2007-03-23 19:55:08').
od(0.9651, '2007-03-23 20:13:21').
od(0.9653, '2007-03-23 20:31:25').
od(0.9651, '2007-03-23 20:49:53').
od(0.9655, '2007-03-23 21:08:22').
od(0.9672, '2007-03-23 21:26:45').
od(0.9649, '2007-03-23 21:45:12').
od(0.9661, '2007-03-23 22:03:23').
od(0.9668, '2007-03-23 22:21:56').
od(0.9642, '2007-03-23 22:39:48').
od(0.9659, '2007-03-23 22:58:25').
od(0.9657, '2007-03-23 23:17:00').
od(0.9654, '2007-03-23 23:35:34').
od(0.9662, '2007-03-23 23:53:54').
od(0.965, '2007-03-24 00:12:37').
od(0.9658, '2007-03-24 00:30:40').
od(0.9645, '2007-03-24 00:48:48').
od(0.9636, '2007-03-24 01:07:01').
od(0.9636, '2007-03-24 01:25:15').
od(0.9636, '2007-03-24 01:43:45').
od(0.9637, '2007-03-24 02:02:08').
od(0.9632, '2007-03-24 02:20:21').
od(0.9641, '2007-03-24 02:38:24').
od(0.9631, '2007-03-24 02:56:31').
od(0.9632, '2007-03-24 03:14:38').
od(0.9632, '2007-03-24 03:32:43').
od(0.9614, '2007-03-24 03:50:56').
od(0.9617, '2007-03-24 04:09:18').
od(0.9611, '2007-03-24 04:27:50').
od(0.9606, '2007-03-24 04:45:58').
od(0.9602, '2007-03-24 05:04:13').
od(0.961, '2007-03-24 05:22:13').
od(0.9617, '2007-03-24 05:40:06').
od(0.9601, '2007-03-24 05:58:22').
od(0.9601, '2007-03-24 06:16:25').
od(0.96, '2007-03-24 06:34:16').
od(0.9613, '2007-03-24 06:52:13').
od(0.9611, '2007-03-24 07:10:04').
od(0.9601, '2007-03-24 07:28:15').
od(0.9612, '2007-03-24 07:46:14').
od(0.9613, '2007-03-24 08:05:06').
od(0.9592, '2007-03-24 08:23:04').
od(0.9599, '2007-03-24 08:41:12').
od(0.9602, '2007-03-24 08:59:08').
od(0.9597, '2007-03-24 09:17:06').
od(0.9607, '2007-03-24 09:35:13').
od(0.9599, '2007-03-24 09:53:12').
od(0.9602, '2007-03-24 10:11:13').
od(0.9586, '2007-03-24 10:29:14').
od(0.9604, '2007-03-24 10:47:20').
od(0.9603, '2007-03-24 11:05:29').
od(0.96, '2007-03-24 11:23:46').
od(0.9597, '2007-03-24 11:42:13').
od(0.9589, '2007-03-24 12:00:07').
od(0.9597, '2007-03-24 12:18:06').
od(0.9582, '2007-03-24 12:35:38').
od(0.9585, '2007-03-24 12:53:16').
od(0.9591, '2007-03-24 13:11:06').
od(0.9584, '2007-03-24 13:27:36').
od(0.9582, '2007-03-24 13:44:33').
od(0.9577, '2007-03-24 14:01:37').
od(0.9571, '2007-03-24 14:18:34').
od(0.957, '2007-03-24 14:35:29').
od(0.9562, '2007-03-24 14:52:12').
od(0.958, '2007-03-24 15:08:42').
od(0.9569, '2007-03-24 15:25:36').
od(0.9573, '2007-03-24 15:41:21').
od(0.9563, '2007-03-24 15:56:43').
od(0.957, '2007-03-24 16:12:14').
od(0.9572, '2007-03-24 16:27:43').
od(0.9566, '2007-03-24 16:43:10').
od(0.9557, '2007-03-24 16:58:30').
od(0.9569, '2007-03-24 17:14:33').
od(0.9554, '2007-03-24 17:30:11').
