od(0.1567, '2007-03-16 15:52:27').
od(0.1519, '2007-03-16 15:59:45').
od(0.1549, '2007-03-16 16:07:03').
od(0.1567, '2007-03-16 16:14:15').
od(0.1563, '2007-03-16 16:21:33').
od(0.1574, '2007-03-16 16:28:46').
od(0.158, '2007-03-16 16:37:23').
od(0.157, '2007-03-16 16:45:48').
od(0.1582, '2007-03-16 16:54:13').
od(0.1584, '2007-03-16 17:01:43').
od(0.1593, '2007-03-16 17:09:06').
od(0.1835, '2007-03-16 17:17:38').
od(0.1873, '2007-03-16 17:26:02').
od(0.1918, '2007-03-16 17:34:26').
od(0.1693, '2007-03-16 17:42:51').
od(0.1736, '2007-03-16 17:52:31').
od(0.1754, '2007-03-16 18:02:10').
od(0.1776, '2007-03-16 18:11:42').
od(0.1798, '2007-03-16 18:22:34').
od(0.1838, '2007-03-16 18:33:11').
od(0.1869, '2007-03-16 18:43:56').
od(0.195, '2007-03-16 18:54:39').
od(0.1967, '2007-03-16 19:05:33').
od(0.2014, '2007-03-16 19:16:16').
od(0.2106, '2007-03-16 19:27:06').
od(0.2128, '2007-03-16 19:37:53').
od(0.2196, '2007-03-16 19:48:28').
od(0.2223, '2007-03-16 19:59:14').
od(0.2276, '2007-03-16 20:10:13').
od(0.2344, '2007-03-16 20:20:56').
od(0.247, '2007-03-16 20:31:46').
od(0.2591, '2007-03-16 20:42:31').
od(0.256, '2007-03-16 20:53:13').
od(0.2648, '2007-03-16 21:04:01').
od(0.2713, '2007-03-16 21:14:46').
od(0.2816, '2007-03-16 21:25:31').
od(0.2883, '2007-03-16 21:36:14').
od(0.294, '2007-03-16 21:47:03').
od(0.3091, '2007-03-16 21:57:47').
od(0.3254, '2007-03-16 22:08:27').
od(0.3298, '2007-03-16 22:19:15').
od(0.3382, '2007-03-16 22:29:54').
od(0.3542, '2007-03-16 22:40:43').
od(0.3625, '2007-03-16 22:51:26').
od(0.3751, '2007-03-16 23:02:11').
od(0.383, '2007-03-16 23:12:52').
od(0.3933, '2007-03-16 23:23:30').
od(0.4086, '2007-03-16 23:34:13').
od(0.4284, '2007-03-16 23:44:57').
od(0.4391, '2007-03-16 23:55:46').
od(0.4473, '2007-03-17 00:06:35').
od(0.462, '2007-03-17 00:17:17').
od(0.4677, '2007-03-17 00:27:57').
od(0.4839, '2007-03-17 00:38:42').
od(0.4944, '2007-03-17 00:49:29').
od(0.5113, '2007-03-17 01:00:09').
od(0.5249, '2007-03-17 01:10:48').
od(0.5482, '2007-03-17 01:21:31').
od(0.5544, '2007-03-17 01:32:16').
od(0.5699, '2007-03-17 01:42:59').
od(0.5842, '2007-03-17 01:53:42').
od(0.6056, '2007-03-17 02:04:28').
od(0.6109, '2007-03-17 02:15:10').
od(0.6229, '2007-03-17 02:25:49').
od(0.6441, '2007-03-17 02:36:30').
od(0.6587, '2007-03-17 02:47:13').
od(0.6726, '2007-03-17 02:57:57').
od(0.6828, '2007-03-17 03:08:36').
od(0.6872, '2007-03-17 03:19:15').
od(0.7025, '2007-03-17 03:29:59').
od(0.7112, '2007-03-17 03:40:42').
od(0.7033, '2007-03-17 03:51:23').
od(0.7045, '2007-03-17 04:02:08').
od(0.7121, '2007-03-17 04:12:52').
od(0.7132, '2007-03-17 04:23:32').
od(0.7207, '2007-03-17 04:34:18').
od(0.7228, '2007-03-17 04:44:58').
od(0.723, '2007-03-17 04:55:42').
od(0.7294, '2007-03-17 05:06:34').
od(0.7299, '2007-03-17 05:17:15').
od(0.7224, '2007-03-17 05:27:59').
od(0.7226, '2007-03-17 05:39:51').
od(0.7221, '2007-03-17 05:50:27').
od(0.7267, '2007-03-17 06:01:09').
od(0.7373, '2007-03-17 06:11:46').
od(0.7327, '2007-03-17 06:22:28').
od(0.732, '2007-03-17 06:33:12').
od(0.7385, '2007-03-17 06:43:55').
od(0.7365, '2007-03-17 06:54:38').
od(0.7387, '2007-03-17 07:05:30').
od(0.7311, '2007-03-17 07:16:15').
od(0.7332, '2007-03-17 07:26:57').
od(0.7352, '2007-03-17 07:37:38').
od(0.741, '2007-03-17 07:48:21').
od(0.7432, '2007-03-17 07:59:03').
od(0.7349, '2007-03-17 08:09:38').
od(0.7408, '2007-03-17 08:20:19').
od(0.7397, '2007-03-17 08:31:02').
od(0.7323, '2007-03-17 08:41:46').
od(0.7341, '2007-03-17 08:52:27').
od(0.7266, '2007-03-17 09:03:14').
od(0.7243, '2007-03-17 09:13:56').
od(0.733, '2007-03-17 09:24:39').
od(0.7405, '2007-03-17 09:35:23').
od(0.7338, '2007-03-17 09:46:05').
od(0.7361, '2007-03-17 09:56:39').
od(0.7355, '2007-03-17 10:07:18').
od(0.7258, '2007-03-17 10:18:03').
od(0.7287, '2007-03-17 10:28:47').
od(0.7306, '2007-03-17 10:39:40').
od(0.7396, '2007-03-17 10:50:31').
od(0.7371, '2007-03-17 11:01:15').
od(0.7413, '2007-03-17 11:11:03').
od(0.7323, '2007-03-17 11:20:41').
od(0.7366, '2007-03-17 11:30:21').
od(0.736, '2007-03-17 11:38:54').
od(0.7374, '2007-03-17 11:50:53').
od(0.7394, '2007-03-17 12:00:31').
od(0.7419, '2007-03-17 12:10:12').
od(0.7588, '2007-03-17 12:18:42').
od(0.7432, '2007-03-17 12:27:14').
od(0.7605, '2007-03-17 12:35:57').
od(0.7529, '2007-03-17 12:44:35').
od(0.7449, '2007-03-17 12:53:14').
od(0.7414, '2007-03-17 13:01:49').
od(0.7417, '2007-03-17 13:10:31').
od(0.7498, '2007-03-17 13:19:05').
od(0.7469, '2007-03-17 13:27:34').
od(0.7379, '2007-03-17 13:36:13').
od(0.7501, '2007-03-17 13:44:50').
od(0.7425, '2007-03-17 13:53:28').
od(0.7451, '2007-03-17 14:02:04').
od(0.7567, '2007-03-17 14:10:44').
od(0.7663, '2007-03-17 14:19:24').
od(0.7407, '2007-03-17 14:27:53').
od(0.7482, '2007-03-17 14:36:36').
od(0.7404, '2007-03-17 14:45:12').
od(0.747, '2007-03-17 14:53:50').
od(0.7438, '2007-03-17 15:02:16').
od(0.7432, '2007-03-17 15:10:51').
od(0.7543, '2007-03-17 15:19:29').
od(0.7456, '2007-03-17 15:28:05').
od(0.7372, '2007-03-17 15:36:44').
od(0.739, '2007-03-17 15:45:23').
od(0.7458, '2007-03-17 15:54:03').
od(0.7412, '2007-03-17 16:02:35').
od(0.7485, '2007-03-17 16:11:15').
od(0.7553, '2007-03-17 16:19:57').
od(0.7489, '2007-03-17 16:28:25').
od(0.7428, '2007-03-17 16:37:05').
od(0.7462, '2007-03-17 16:45:42').
od(0.7475, '2007-03-17 16:54:23').
od(0.7465, '2007-03-17 17:02:54').
od(0.7471, '2007-03-17 17:11:36').
od(0.7604, '2007-03-17 17:20:00').
od(0.7518, '2007-03-17 17:28:31').
od(0.7448, '2007-03-17 17:37:07').
od(0.7464, '2007-03-17 17:45:43').
od(0.746, '2007-03-17 17:54:23').
od(0.7497, '2007-03-17 18:02:57').
od(0.7455, '2007-03-17 18:11:36').
od(0.753, '2007-03-17 18:20:11').
od(0.7487, '2007-03-17 18:28:46').
od(0.7531, '2007-03-17 18:37:28').
od(0.7465, '2007-03-17 18:46:02').
od(0.746, '2007-03-17 18:54:44').
od(0.7516, '2007-03-17 19:03:25').
od(0.7467, '2007-03-17 19:11:46').
od(0.7578, '2007-03-17 19:20:19').
od(0.7482, '2007-03-17 19:28:53').
od(0.7547, '2007-03-17 19:37:33').
od(0.7533, '2007-03-17 19:46:09').
od(0.7541, '2007-03-17 19:54:36').
od(0.7537, '2007-03-17 20:03:09').
od(0.751, '2007-03-17 20:11:44').
od(0.7585, '2007-03-17 20:20:24').
od(0.7557, '2007-03-17 20:28:51').
od(0.7574, '2007-03-17 20:37:23').
od(0.7493, '2007-03-17 20:46:03').
od(0.7562, '2007-03-17 20:54:30').
od(0.757, '2007-03-17 21:02:56').
od(0.7464, '2007-03-17 21:11:19').
od(0.7653, '2007-03-17 21:19:59').
od(0.7508, '2007-03-17 21:28:35').
od(0.7527, '2007-03-17 21:37:14').
od(0.7536, '2007-03-17 21:45:53').
od(0.755, '2007-03-17 21:54:32').
od(0.7486, '2007-03-17 22:03:08').
od(0.7541, '2007-03-17 22:11:51').
od(0.7642, '2007-03-17 22:20:28').
od(0.7517, '2007-03-17 22:28:58').
od(0.7615, '2007-03-17 22:37:32').
od(0.748, '2007-03-17 22:46:09').
od(0.7533, '2007-03-17 22:54:48').
od(0.751, '2007-03-17 23:03:16').
od(0.7524, '2007-03-17 23:11:54').
od(0.7581, '2007-03-17 23:20:33').
od(0.7559, '2007-03-17 23:29:12').
od(0.7545, '2007-03-17 23:37:49').
od(0.7532, '2007-03-17 23:46:27').
od(0.7526, '2007-03-17 23:55:07').
od(0.757, '2007-03-18 00:03:31').
od(0.7587, '2007-03-18 00:12:15').
od(0.7656, '2007-03-18 00:20:55').
od(0.7568, '2007-03-18 00:29:33').
od(0.7563, '2007-03-18 00:37:54').
od(0.7518, '2007-03-18 00:46:33').
od(0.753, '2007-03-18 00:55:16').
od(0.7528, '2007-03-18 01:03:53').
od(0.754, '2007-03-18 01:12:28').
od(0.7615, '2007-03-18 01:21:05').
od(0.7525, '2007-03-18 01:29:47').
od(0.7504, '2007-03-18 01:38:27').
od(0.7517, '2007-03-18 01:47:04').
od(0.7562, '2007-03-18 01:55:43').
od(0.7536, '2007-03-18 02:04:28').
od(0.7562, '2007-03-18 02:12:57').
od(0.7592, '2007-03-18 02:21:38').
od(0.7551, '2007-03-18 02:30:01').
od(0.7628, '2007-03-18 02:38:36').
od(0.7547, '2007-03-18 02:47:13').
od(0.7577, '2007-03-18 02:55:52').
od(0.7573, '2007-03-18 03:04:29').
od(0.7592, '2007-03-18 03:13:03').
od(0.7646, '2007-03-18 03:21:40').
od(0.7557, '2007-03-18 03:30:08').
od(0.7588, '2007-03-18 03:38:45').
od(0.7521, '2007-03-18 03:48:30').
od(0.7573, '2007-03-18 03:57:09').
od(0.7598, '2007-03-18 04:05:50').
od(0.7591, '2007-03-18 04:14:20').
od(0.7602, '2007-03-18 04:22:53').
od(0.7588, '2007-03-18 04:31:23').
od(0.7519, '2007-03-18 04:40:05').
od(0.7517, '2007-03-18 04:48:41').
od(0.756, '2007-03-18 04:57:19').
od(0.7517, '2007-03-18 05:05:49').
od(0.7599, '2007-03-18 05:14:26').
od(0.7658, '2007-03-18 05:23:02').
od(0.7554, '2007-03-18 05:31:33').
od(0.7567, '2007-03-18 05:40:12').
od(0.749, '2007-03-18 05:48:48').
od(0.7547, '2007-03-18 05:57:30').
od(0.7609, '2007-03-18 06:06:09').
od(0.7696, '2007-03-18 06:14:45').
od(0.7704, '2007-03-18 06:23:23').
od(0.753, '2007-03-18 06:32:00').
od(0.7522, '2007-03-18 06:40:42').
od(0.7528, '2007-03-18 06:49:15').
od(0.7545, '2007-03-18 06:57:47').
od(0.7606, '2007-03-18 07:06:19').
od(0.7592, '2007-03-18 07:14:44').
od(0.7692, '2007-03-18 07:23:18').
od(0.7568, '2007-03-18 07:31:55').
od(0.7589, '2007-03-18 07:40:35').
od(0.7549, '2007-03-18 07:49:17').
od(0.7622, '2007-03-18 07:57:55').
od(0.7572, '2007-03-18 08:06:20').
od(0.7563, '2007-03-18 08:14:57').
od(0.766, '2007-03-18 08:23:35').
od(0.7625, '2007-03-18 08:32:13').
od(0.7575, '2007-03-18 08:40:46').
od(0.7595, '2007-03-18 08:49:26').
od(0.7609, '2007-03-18 08:58:02').
od(0.7604, '2007-03-18 09:06:30').
od(0.7616, '2007-03-18 09:15:07').
od(0.765, '2007-03-18 09:23:36').
od(0.758, '2007-03-18 09:32:10').
od(0.7581, '2007-03-18 09:40:42').
od(0.761, '2007-03-18 09:49:11').
od(0.7649, '2007-03-18 09:57:49').
od(0.7613, '2007-03-18 10:06:20').
od(0.7597, '2007-03-18 10:14:45').
od(0.7601, '2007-03-18 10:23:18').
od(0.7614, '2007-03-18 10:31:57').
od(0.7606, '2007-03-18 10:40:36').
od(0.7604, '2007-03-18 10:49:16').
od(0.7608, '2007-03-18 10:57:51').
od(0.7658, '2007-03-18 11:06:21').
od(0.7635, '2007-03-18 11:14:54').
od(0.766, '2007-03-18 11:23:25').
od(0.7609, '2007-03-18 11:31:57').
od(0.7591, '2007-03-18 11:40:33').
od(0.7569, '2007-03-18 11:49:12').
od(0.7627, '2007-03-18 11:57:44').
od(0.7585, '2007-03-18 12:06:27').
od(0.7599, '2007-03-18 12:15:00').
od(0.7684, '2007-03-18 12:23:40').
od(0.7641, '2007-03-18 12:32:19').
od(0.7584, '2007-03-18 12:40:55').
od(0.7635, '2007-03-18 12:49:28').
od(0.7602, '2007-03-18 12:58:01').
od(0.7618, '2007-03-18 13:06:24').
od(0.7663, '2007-03-18 13:14:57').
od(0.7654, '2007-03-18 13:23:23').
od(0.7663, '2007-03-18 13:31:53').
od(0.7578, '2007-03-18 13:40:26').
od(0.7586, '2007-03-18 13:49:04').
od(0.7677, '2007-03-18 13:57:43').
od(0.7595, '2007-03-18 14:06:12').
od(0.7558, '2007-03-18 14:14:43').
od(0.7689, '2007-03-18 14:23:19').
od(0.7651, '2007-03-18 14:31:57').
od(0.7644, '2007-03-18 14:40:36').
od(0.7602, '2007-03-18 14:48:57').
od(0.7663, '2007-03-18 14:57:29').
od(0.7637, '2007-03-18 15:06:03').
od(0.7651, '2007-03-18 15:14:38').
od(0.7686, '2007-03-18 15:23:14').
od(0.7626, '2007-03-18 15:31:54').
od(0.7605, '2007-03-18 15:40:24').
od(0.7621, '2007-03-18 15:49:05').
od(0.7624, '2007-03-18 15:57:41').
od(0.7618, '2007-03-18 16:06:10').
od(0.7628, '2007-03-18 16:14:47').
od(0.7655, '2007-03-18 16:23:25').
od(0.7624, '2007-03-18 16:32:03').
od(0.7605, '2007-03-18 16:40:40').
od(0.7571, '2007-03-18 16:49:15').
od(0.7606, '2007-03-18 16:57:49').
od(0.765, '2007-03-18 17:06:31').
od(0.7653, '2007-03-18 17:14:59').
od(0.77, '2007-03-18 17:23:39').
od(0.7683, '2007-03-18 17:32:19').
od(0.7629, '2007-03-18 17:40:59').
od(0.7658, '2007-03-18 17:49:39').
od(0.7662, '2007-03-18 17:58:11').
od(0.7618, '2007-03-18 18:06:46').
od(0.7644, '2007-03-18 18:15:25').
od(0.7672, '2007-03-18 18:23:59').
od(0.7678, '2007-03-18 18:32:37').
od(0.7663, '2007-03-18 18:41:17').
od(0.7602, '2007-03-18 18:49:41').
od(0.7649, '2007-03-18 18:58:22').
od(0.7656, '2007-03-18 19:07:00').
od(0.7652, '2007-03-18 19:15:35').
od(0.7696, '2007-03-18 19:24:08').
od(0.7659, '2007-03-18 19:32:39').
od(0.7648, '2007-03-18 19:41:17').
od(0.7631, '2007-03-18 19:50:57').
od(0.7672, '2007-03-18 19:59:36').
od(0.7683, '2007-03-18 20:08:02').
od(0.7665, '2007-03-18 20:16:36').
od(0.7723, '2007-03-18 20:25:14').
od(0.7668, '2007-03-18 20:33:51').
od(0.7671, '2007-03-18 20:42:35').
od(0.7684, '2007-03-18 20:51:10').
od(0.771, '2007-03-18 20:59:54').
od(0.7688, '2007-03-18 21:08:29').
od(0.7666, '2007-03-18 21:16:59').
od(0.7708, '2007-03-18 21:25:34').
od(0.7722, '2007-03-18 21:33:57').
od(0.7674, '2007-03-18 21:42:38').
od(0.7676, '2007-03-18 21:51:09').
od(0.7627, '2007-03-18 21:59:49').
od(0.7671, '2007-03-18 22:08:27').
od(0.7664, '2007-03-18 22:17:04').
od(0.7716, '2007-03-18 22:25:36').
od(0.7708, '2007-03-18 22:34:11').
od(0.7691, '2007-03-18 22:42:50').
od(0.7655, '2007-03-18 22:51:28').
od(0.7669, '2007-03-18 23:00:04').
od(0.7659, '2007-03-18 23:08:41').
od(0.7704, '2007-03-18 23:17:15').
od(0.7742, '2007-03-18 23:25:57').
od(0.7706, '2007-03-18 23:34:33').
od(0.7679, '2007-03-18 23:43:14').
od(0.7682, '2007-03-18 23:51:51').
od(0.772, '2007-03-19 00:00:33').
od(0.7713, '2007-03-19 00:09:04').
od(0.7667, '2007-03-19 00:17:49').
od(0.7758, '2007-03-19 00:26:33').
od(0.7714, '2007-03-19 00:35:14').
od(0.7663, '2007-03-19 00:43:44').
od(0.7712, '2007-03-19 00:52:44').
od(0.773, '2007-03-19 01:01:23').
od(0.7663, '2007-03-19 01:09:55').
od(0.7723, '2007-03-19 01:18:35').
od(0.7786, '2007-03-19 01:27:14').
od(0.7743, '2007-03-19 01:35:45').
od(0.7673, '2007-03-19 01:44:26').
od(0.7687, '2007-03-19 01:52:58').
od(0.7708, '2007-03-19 02:01:44').
od(0.7728, '2007-03-19 02:10:24').
od(0.7728, '2007-03-19 02:18:55').
od(0.7767, '2007-03-19 02:27:35').
od(0.7739, '2007-03-19 02:36:08').
od(0.7732, '2007-03-19 02:44:45').
od(0.7726, '2007-03-19 02:53:22').
od(0.7684, '2007-03-19 03:01:51').
od(0.7741, '2007-03-19 03:10:31').
od(0.7711, '2007-03-19 03:19:10').
od(0.7771, '2007-03-19 03:27:44').
od(0.7734, '2007-03-19 03:36:16').
od(0.7728, '2007-03-19 03:44:52').
od(0.7699, '2007-03-19 03:53:23').
od(0.7724, '2007-03-19 04:01:51').
od(0.7735, '2007-03-19 04:10:30').
od(0.773, '2007-03-19 04:19:04').
od(0.7779, '2007-03-19 04:27:42').
od(0.7753, '2007-03-19 04:36:21').
od(0.7751, '2007-03-19 04:45:02').
od(0.7758, '2007-03-19 04:53:39').
od(0.7716, '2007-03-19 05:02:12').
od(0.775, '2007-03-19 05:10:50').
od(0.7728, '2007-03-19 05:19:29').
od(0.7788, '2007-03-19 05:27:58').
od(0.7768, '2007-03-19 05:36:38').
od(0.7763, '2007-03-19 05:45:15').
od(0.7751, '2007-03-19 05:53:55').
od(0.7734, '2007-03-19 06:02:21').
od(0.7755, '2007-03-19 06:11:02').
od(0.7769, '2007-03-19 06:19:37').
od(0.7802, '2007-03-19 06:28:12').
od(0.7782, '2007-03-19 06:36:43').
od(0.7754, '2007-03-19 06:45:14').
od(0.7758, '2007-03-19 06:53:52').
od(0.7776, '2007-03-19 07:02:21').
od(0.7759, '2007-03-19 07:11:00').
od(0.7734, '2007-03-19 07:19:37').
od(0.7879, '2007-03-19 07:28:06').
od(0.7761, '2007-03-19 07:36:44').
od(0.7732, '2007-03-19 07:45:27').
od(0.7722, '2007-03-19 07:54:04').
od(0.7744, '2007-03-19 08:02:40').
od(0.7785, '2007-03-19 08:11:21').
od(0.7783, '2007-03-19 08:19:53').
od(0.7851, '2007-03-19 08:28:31').
od(0.7775, '2007-03-19 08:40:04').
od(0.7791, '2007-03-19 10:06:39').
od(0.7768, '2007-03-19 10:15:23').
od(0.7787, '2007-03-19 10:24:01').
od(0.7781, '2007-03-19 10:32:39').
od(0.778, '2007-03-19 10:41:19').
od(0.7845, '2007-03-19 10:53:40').
od(0.7785, '2007-03-19 11:01:58').
od(0.7835, '2007-03-19 12:24:30').
od(0.7838, '2007-03-19 12:36:26').
od(0.7879, '2007-03-19 12:48:22').
od(0.786, '2007-03-19 13:00:28').
od(0.785, '2007-03-19 13:12:22').
od(0.7967, '2007-03-19 13:24:18').
od(0.7851, '2007-03-19 13:36:11').
od(0.7853, '2007-03-19 13:48:10').
od(0.7835, '2007-03-19 14:00:05').
od(0.7844, '2007-03-19 14:12:10').
od(0.7856, '2007-03-19 14:24:07').
od(0.7897, '2007-03-19 14:36:08').
od(0.7942, '2007-03-19 14:48:01').
od(0.7879, '2007-03-19 15:00:01').
od(0.7889, '2007-03-19 15:11:57').
od(0.7848, '2007-03-19 15:23:53').
od(0.7881, '2007-03-19 15:35:51').
od(0.7877, '2007-03-19 15:47:47').
od(0.7895, '2007-03-19 15:59:45').
od(0.7946, '2007-03-19 16:11:43').
od(0.7892, '2007-03-19 16:23:39').
od(0.7762, '2007-03-19 16:35:40').
od(0.7877, '2007-03-19 16:47:44').
od(0.7884, '2007-03-19 16:59:52').
od(0.7918, '2007-03-19 17:11:55').
od(0.786, '2007-03-19 17:24:05').
od(0.7908, '2007-03-19 17:36:11').
od(0.7905, '2007-03-19 17:48:16').
od(0.7872, '2007-03-19 18:00:23').
od(0.7881, '2007-03-19 18:12:20').
od(0.7885, '2007-03-19 18:24:23').
od(0.7894, '2007-03-19 18:36:28').
od(0.7917, '2007-03-19 18:48:28').
od(0.7963, '2007-03-19 19:00:30').
od(0.7903, '2007-03-19 19:12:34').
od(0.7881, '2007-03-19 19:24:39').
od(0.7881, '2007-03-19 19:36:34').
od(0.7903, '2007-03-19 19:48:37').
od(0.7928, '2007-03-19 20:00:35').
od(0.7926, '2007-03-19 20:12:33').
od(0.7994, '2007-03-19 20:24:29').
od(0.788, '2007-03-19 20:36:34').
od(0.7893, '2007-03-19 20:48:34').
od(0.7916, '2007-03-19 21:00:34').
od(0.7904, '2007-03-19 21:12:33').
od(0.7907, '2007-03-19 21:24:37').
od(0.7937, '2007-03-19 21:36:38').
od(0.7988, '2007-03-19 21:48:36').
od(0.7942, '2007-03-19 22:00:38').
od(0.7907, '2007-03-19 22:12:41').
od(0.7913, '2007-03-19 22:24:46').
od(0.7902, '2007-03-19 22:36:53').
od(0.7934, '2007-03-19 22:48:56').
od(0.7944, '2007-03-19 23:00:58').
od(0.7989, '2007-03-19 23:13:05').
od(0.7953, '2007-03-19 23:25:09').
od(0.7906, '2007-03-19 23:37:17').
od(0.7915, '2007-03-19 23:49:21').
od(0.7911, '2007-03-20 00:01:25').
od(0.7927, '2007-03-20 00:13:38').
od(0.7944, '2007-03-20 00:25:41').
od(0.8006, '2007-03-20 00:37:55').
od(0.7947, '2007-03-20 00:49:57').
od(0.7945, '2007-03-20 01:02:05').
od(0.7945, '2007-03-20 01:14:10').
od(0.794, '2007-03-20 01:26:16').
od(0.7931, '2007-03-20 01:38:25').
od(0.7968, '2007-03-20 01:50:32').
od(0.8025, '2007-03-20 02:02:36').
od(0.7963, '2007-03-20 02:14:42').
od(0.7962, '2007-03-20 02:26:47').
od(0.7948, '2007-03-20 02:38:55').
od(0.8015, '2007-03-20 02:52:14').
od(0.7958, '2007-03-20 03:04:41').
od(0.7976, '2007-03-20 03:16:48').
od(0.7994, '2007-03-20 03:28:54').
od(0.7976, '2007-03-20 03:41:01').
od(0.7966, '2007-03-20 03:53:08').
od(0.7959, '2007-03-20 04:05:16').
od(0.8135, '2007-03-20 04:17:19').
od(0.7961, '2007-03-20 04:29:25').
od(0.8008, '2007-03-20 04:41:24').
od(0.804, '2007-03-20 04:53:28').
od(0.8011, '2007-03-20 05:05:28').
od(0.8018, '2007-03-20 05:17:35').
od(0.798, '2007-03-20 05:29:40').
od(0.799, '2007-03-20 05:41:45').
od(0.7994, '2007-03-20 05:53:55').
od(0.8011, '2007-03-20 06:05:57').
od(0.8075, '2007-03-20 06:17:59').
od(0.8001, '2007-03-20 06:30:02').
od(0.7974, '2007-03-20 06:42:11').
od(0.8007, '2007-03-20 06:54:13').
od(0.7996, '2007-03-20 07:06:19').
od(0.8001, '2007-03-20 07:18:32').
od(0.7984, '2007-03-20 07:30:42').
od(0.8056, '2007-03-20 07:42:42').
od(0.7984, '2007-03-20 07:54:47').
od(0.7948, '2007-03-20 08:06:57').
od(0.7991, '2007-03-20 08:19:00').
od(0.7934, '2007-03-20 08:31:08').
od(0.7977, '2007-03-20 08:43:15').
od(0.7992, '2007-03-20 08:55:17').
od(0.8034, '2007-03-20 09:07:16').
od(0.8002, '2007-03-20 09:21:18').
od(0.7981, '2007-03-20 09:33:35').
od(0.7979, '2007-03-20 09:45:43').
od(0.8004, '2007-03-20 09:57:50').
od(0.8015, '2007-03-20 10:09:50').
od(0.8032, '2007-03-20 10:21:48').
od(0.8096, '2007-03-20 10:33:50').
od(0.8028, '2007-03-20 10:45:51').
od(0.8019, '2007-03-20 10:57:49').
od(0.8019, '2007-03-20 11:07:59').
