od(0.1098, '2007-03-14 18:13:30').
od(0.109, '2007-03-14 18:27:59').
od(0.1103, '2007-03-14 18:42:23').
od(0.1098, '2007-03-14 18:56:43').
od(0.1081, '2007-03-14 19:11:15').
od(0.11, '2007-03-14 19:25:53').
od(0.1191, '2007-03-15 08:58:15').
od(0.1143, '2007-03-15 09:43:03').
od(0.1203, '2007-03-15 09:54:41').
od(0.1272, '2007-03-15 10:06:57').
od(0.1307, '2007-03-15 10:18:29').
od(0.1238, '2007-03-15 10:30:21').
od(0.1137, '2007-03-15 10:42:14').
od(0.1136, '2007-03-15 10:54:48').
od(0.1115, '2007-03-15 11:07:01').
od(0.1107, '2007-03-15 11:22:08').
od(0.1248, '2007-03-15 11:38:42').
od(0.1144, '2007-03-15 12:04:51').
od(0.1147, '2007-03-15 12:22:04').
od(0.1145, '2007-03-15 12:39:15').
od(0.1154, '2007-03-15 13:00:17').
od(0.1142, '2007-03-15 13:20:31').
od(0.1146, '2007-03-15 13:40:46').
od(0.1145, '2007-03-15 14:35:32').
od(0.1137, '2007-03-15 14:58:44').
od(0.1141, '2007-03-15 15:21:58').
od(0.1137, '2007-03-15 15:44:59').
od(0.1135, '2007-03-15 16:08:07').
od(0.1126, '2007-03-15 16:31:15').
od(0.1116, '2007-03-15 16:54:29').
od(0.1125, '2007-03-15 17:17:36').
od(0.112, '2007-03-15 17:40:39').
od(0.1103, '2007-03-15 18:03:52').
od(0.1126, '2007-03-15 18:26:55').
od(0.1126, '2007-03-15 18:50:07').
od(0.1111, '2007-03-15 19:13:17').
od(0.1133, '2007-03-15 19:36:32').
od(0.1146, '2007-03-15 19:59:36').
od(0.1125, '2007-03-15 20:22:47').
od(0.1104, '2007-03-15 20:45:58').
od(0.1142, '2007-03-15 21:09:07').
od(0.1124, '2007-03-15 21:32:16').
od(0.1127, '2007-03-15 21:55:26').
od(0.1122, '2007-03-15 22:18:39').
od(0.1151, '2007-03-15 22:41:48').
od(0.1176, '2007-03-15 23:04:59').
od(0.1142, '2007-03-15 23:28:05').
od(0.116, '2007-03-15 23:51:15').
od(0.1234, '2007-03-16 00:14:28').
od(0.1286, '2007-03-16 00:37:50').
od(0.1274, '2007-03-16 01:01:07').
od(0.1406, '2007-03-16 01:24:19').
od(0.1509, '2007-03-16 01:47:27').
od(0.159, '2007-03-16 02:10:41').
od(0.1602, '2007-03-16 02:33:53').
od(0.1886, '2007-03-16 02:57:08').
od(0.1929, '2007-03-16 03:20:25').
od(0.2177, '2007-03-16 03:43:34').
od(0.2043, '2007-03-16 04:06:47').
od(0.2341, '2007-03-16 04:29:57').
od(0.3043, '2007-03-16 04:53:07').
od(0.323, '2007-03-16 05:16:18').
od(1.4773, '2007-03-16 12:27:52').
od(1.4634, '2007-03-16 12:58:33').
od(1.4569, '2007-03-16 13:35:18').
od(1.4872, '2007-03-16 15:02:57').
