od(0.1144, '2007-03-01 10:46:01').
od(0.1144, '2007-03-01 11:06:17').
od(0.1579, '2007-03-01 11:27:52').
od(0.1648, '2007-03-01 11:51:45').
od(0.1705, '2007-03-01 12:19:06').
od(0.1718, '2007-03-01 12:45:22').
od(0.1693, '2007-03-01 13:14:28').
od(0.1646, '2007-03-01 13:43:28').
od(0.1148, '2007-03-01 14:41:03').
od(0.1142, '2007-03-01 15:07:04').
od(0.1141, '2007-03-01 15:33:09').
od(0.1121, '2007-03-01 15:59:10').
od(0.1137, '2007-03-01 16:25:12').
od(0.1147, '2007-03-01 18:19:20').
od(0.1224, '2007-03-01 18:36:51').
od(0.1274, '2007-03-01 18:54:20').
od(0.1289, '2007-03-01 19:11:51').
od(0.1318, '2007-03-01 19:29:14').
od(0.1345, '2007-03-01 19:46:47').
od(0.1367, '2007-03-01 20:04:15').
od(0.1389, '2007-03-01 20:21:37').
od(0.1413, '2007-03-01 20:38:57').
od(0.1422, '2007-03-01 20:56:21').
od(0.144, '2007-03-01 21:13:48').
od(0.1444, '2007-03-01 21:31:12').
od(0.1472, '2007-03-01 21:48:39').
od(0.1471, '2007-03-01 22:06:08').
od(0.1484, '2007-03-01 22:23:38').
od(0.1484, '2007-03-01 22:41:00').
od(0.1477, '2007-03-01 22:58:21').
od(0.1484, '2007-03-01 23:15:46').
od(0.148, '2007-03-01 23:33:07').
od(0.148, '2007-03-01 23:50:29').
od(0.1486, '2007-03-02 00:07:51').
od(0.1482, '2007-03-02 00:25:19').
od(0.149, '2007-03-02 00:42:38').
od(0.1498, '2007-03-02 01:00:13').
od(0.1498, '2007-03-02 01:17:33').
od(0.151, '2007-03-02 01:34:51').
od(0.1514, '2007-03-02 01:52:09').
od(0.1524, '2007-03-02 02:09:30').
od(0.1515, '2007-03-02 02:29:21').
od(0.1548, '2007-03-02 02:46:45').
od(0.1546, '2007-03-02 03:04:06').
od(0.1528, '2007-03-02 03:21:28').
od(0.1501, '2007-03-02 03:38:52').
od(0.1509, '2007-03-02 03:56:14').
od(0.1591, '2007-03-02 04:13:35').
od(0.1642, '2007-03-02 04:30:53').
od(0.1697, '2007-03-02 04:48:15').
od(0.1723, '2007-03-02 05:05:33').
od(0.2072, '2007-03-02 05:22:55').
od(0.1869, '2007-03-02 05:40:14').
od(0.2188, '2007-03-02 05:57:37').
od(0.251, '2007-03-02 06:14:57').
od(0.2799, '2007-03-02 06:32:25').
od(0.38, '2007-03-02 06:49:46').
od(0.3869, '2007-03-02 07:07:07').
od(0.4764, '2007-03-02 07:24:25').
od(0.4671, '2007-03-02 07:41:46').
od(0.5961, '2007-03-02 07:59:10').
od(0.6664, '2007-03-02 08:16:33').
od(0.7524, '2007-03-02 08:34:02').
od(0.7547, '2007-03-02 08:51:27').
od(0.8693, '2007-03-02 09:08:48').
od(0.9759, '2007-03-02 09:26:08').
od(1.0366, '2007-03-02 09:43:32').
od(1.3492, '2007-03-02 11:53:27').
od(1.3704, '2007-03-02 12:09:16').
od(1.3897, '2007-03-02 12:25:07').
od(1.4469, '2007-03-02 13:07:44').
