od(0.1881, '2007-01-25 17:06:58').
od(0.1986, '2007-01-25 17:10:48').
od(0.2002, '2007-01-25 17:14:43').
od(0.1848, '2007-01-25 17:18:35').
od(0.1674, '2007-01-25 17:22:24').
od(0.1604, '2007-01-25 17:26:15').
od(0.1604, '2007-01-25 17:30:06').
od(0.1605, '2007-01-25 17:33:53').
od(0.161, '2007-01-25 17:37:42').
od(0.162, '2007-01-25 17:41:29').
od(0.1637, '2007-01-25 17:45:18').
od(0.1646, '2007-01-25 17:49:06').
od(0.1652, '2007-01-25 17:53:46').
od(0.1672, '2007-01-25 17:57:36').
od(0.1716, '2007-01-25 18:05:15').
od(0.1766, '2007-01-25 18:12:55').
od(0.1803, '2007-01-25 18:20:33').
od(0.1847, '2007-01-25 18:28:11').
od(0.191, '2007-01-25 18:35:48').
od(0.1946, '2007-01-25 18:44:16').
od(0.2006, '2007-01-25 18:51:54').
od(0.2099, '2007-01-25 19:03:47').
od(0.2216, '2007-01-25 19:16:06').
od(0.233, '2007-01-25 19:26:32').
od(0.2436, '2007-01-25 19:36:03').
od(0.2611, '2007-01-25 19:50:17').
od(0.277, '2007-01-25 20:01:46').
od(0.292, '2007-01-25 20:13:16').
od(0.3117, '2007-01-25 20:24:52').
od(0.3293, '2007-01-25 20:36:18').
od(0.3566, '2007-01-25 20:50:42').
od(0.3865, '2007-01-25 21:05:20').
od(0.4206, '2007-01-25 21:19:59').
od(0.4525, '2007-01-25 21:34:14').
od(0.486, '2007-01-25 21:48:46').
od(0.5229, '2007-01-25 22:03:19').
od(0.5602, '2007-01-25 22:17:39').
od(0.598, '2007-01-25 22:32:03').
od(0.6383, '2007-01-25 22:46:30').
od(0.9868, '2007-01-26 08:47:02').
od(0.9691, '2007-01-26 09:01:21').
od(0.9723, '2007-01-26 09:15:52').
od(0.9727, '2007-01-26 09:31:06').
od(0.9774, '2007-01-26 10:32:13').
od(0.9762, '2007-01-26 10:46:33').
od(0.9713, '2007-01-26 11:02:05').
od(0.9722, '2007-01-26 11:16:45').
od(0.9727, '2007-01-26 11:31:26').
od(0.9733, '2007-01-26 11:46:12').
od(0.9754, '2007-01-26 12:01:37').
od(0.9753, '2007-01-26 12:18:54').
od(0.9771, '2007-01-26 12:36:33').
od(0.9775, '2007-01-26 13:04:07').
od(0.979, '2007-01-26 13:24:32').
od(0.9824, '2007-01-26 13:44:47').
od(0.9846, '2007-01-26 14:15:47').
od(0.9845, '2007-01-26 14:36:07').
