od(0.1168, '2007-02-14 11:18:16').
od(0.1176, '2007-02-14 12:26:40').
od(0.1141, '2007-02-14 12:41:00').
od(0.1491, '2007-02-14 12:56:11').
od(0.154, '2007-02-14 13:10:35').
od(0.1558, '2007-02-14 13:25:06').
od(0.1471, '2007-02-14 13:43:12').
od(0.1253, '2007-02-14 14:12:50').
od(0.1295, '2007-02-14 15:17:36').
od(0.149, '2007-02-14 16:07:11').
od(0.1555, '2007-02-14 16:56:58').
od(0.1586, '2007-02-14 17:17:00').
od(0.171, '2007-02-14 17:44:24').
od(0.2095, '2007-02-14 18:07:03').
od(0.2302, '2007-02-14 18:29:59').
od(0.2464, '2007-02-14 18:52:41').
od(0.3096, '2007-02-14 19:15:28').
od(0.3505, '2007-02-14 19:38:12').
od(0.3986, '2007-02-14 20:00:55').
od(0.4359, '2007-02-14 20:23:37').
od(0.5085, '2007-02-14 20:46:25').
od(0.5354, '2007-02-14 21:09:10').
od(0.6115, '2007-02-14 21:31:54').
od(0.6824, '2007-02-14 21:54:48').
od(0.7658, '2007-02-14 22:17:33').
od(0.7953, '2007-02-14 22:40:25').
od(0.8556, '2007-02-14 23:03:06').
od(0.9022, '2007-02-14 23:25:52').
od(0.9499, '2007-02-14 23:48:39').
od(0.9752, '2007-02-15 00:11:36').
od(0.9954, '2007-02-15 00:34:51').
od(0.9882, '2007-02-15 00:58:17').
od(0.9954, '2007-02-15 01:21:37').
od(0.9917, '2007-02-15 01:45:05').
od(1.0293, '2007-02-15 02:08:22').
od(1.0379, '2007-02-15 02:31:38').
od(1.0365, '2007-02-15 02:55:11').
od(1.0389, '2007-02-15 03:18:37').
od(1.0376, '2007-02-15 03:42:10').
od(1.0478, '2007-02-15 04:05:38').
od(1.0426, '2007-02-15 04:29:03').
od(1.047, '2007-02-15 04:52:38').
od(1.0333, '2007-02-15 05:16:04').
od(1.0209, '2007-02-15 05:39:21').
od(1.0452, '2007-02-15 06:02:34').
od(1.0483, '2007-02-15 06:26:04').
od(1.0417, '2007-02-15 06:49:22').
od(1.0366, '2007-02-15 07:12:54').
od(1.0304, '2007-02-15 07:36:25').
od(1.0355, '2007-02-15 07:59:56').
od(1.0518, '2007-02-15 08:23:25').
od(1.0625, '2007-02-15 08:46:54').
od(1.0648, '2007-02-15 09:22:58').
od(1.0719, '2007-02-15 09:45:50').
od(1.0612, '2007-02-15 10:09:28').
od(1.0451, '2007-02-15 10:32:21').
