od(0.1783, '2007-01-27 14:03:55').
od(0.1581, '2007-01-27 14:14:36').
od(0.1572, '2007-01-27 14:25:20').
od(0.1562, '2007-01-27 14:52:39').
od(0.1552, '2007-01-27 15:00:11').
od(0.1603, '2007-01-27 15:07:26').
od(0.1604, '2007-01-27 15:14:46').
od(0.159, '2007-01-27 15:21:58').
od(0.1604, '2007-01-27 15:29:23').
od(0.1629, '2007-01-27 15:36:52').
od(0.1655, '2007-01-27 15:44:25').
od(0.175, '2007-01-27 15:51:42').
od(0.1705, '2007-01-27 15:59:05').
od(0.1738, '2007-01-27 16:06:22').
od(0.1765, '2007-01-27 16:13:50').
od(0.1809, '2007-01-27 16:21:20').
od(0.1838, '2007-01-27 16:28:44').
od(0.1867, '2007-01-27 16:36:10').
od(0.1901, '2007-01-27 16:43:41').
od(0.1936, '2007-01-27 16:51:10').
od(0.1982, '2007-01-27 16:58:36').
od(0.2018, '2007-01-27 17:06:02').
od(0.2062, '2007-01-27 17:13:33').
od(0.2112, '2007-01-27 17:20:57').
od(0.2149, '2007-01-27 17:28:16').
od(0.2206, '2007-01-27 17:35:42').
od(0.2251, '2007-01-27 17:43:13').
od(0.2349, '2007-01-27 17:50:46').
od(0.2374, '2007-01-27 17:58:08').
od(0.2398, '2007-01-27 18:05:31').
od(0.2502, '2007-01-27 18:12:59').
od(0.2567, '2007-01-27 18:20:28').
od(0.262, '2007-01-27 18:27:54').
od(0.263, '2007-01-27 18:35:27').
od(0.2692, '2007-01-27 18:42:50').
od(0.2763, '2007-01-27 18:50:18').
od(0.2833, '2007-01-27 18:57:46').
od(0.2933, '2007-01-27 19:05:10').
od(0.2987, '2007-01-27 19:12:38').
od(0.317, '2007-01-27 19:20:09').
od(0.3246, '2007-01-27 19:27:33').
od(0.3201, '2007-01-27 19:34:55').
od(0.3387, '2007-01-27 19:42:27').
od(0.3377, '2007-01-27 19:49:58').
od(0.3461, '2007-01-27 19:57:27').
od(0.3544, '2007-01-27 20:04:45').
od(0.3708, '2007-01-27 20:12:10').
od(0.3785, '2007-01-27 20:19:42').
od(0.3853, '2007-01-27 20:27:11').
od(0.3943, '2007-01-27 20:34:30').
od(0.4051, '2007-01-27 20:41:53').
od(0.4163, '2007-01-27 20:49:20').
od(0.4253, '2007-01-27 20:56:51').
od(0.4485, '2007-01-27 21:04:15').
od(0.4603, '2007-01-27 21:11:47').
od(0.4567, '2007-01-27 21:19:00').
od(0.4695, '2007-01-27 21:26:31').
od(0.4812, '2007-01-27 21:34:08').
od(0.4916, '2007-01-27 21:41:37').
od(0.5052, '2007-01-27 21:49:08').
od(0.5056, '2007-01-27 21:56:38').
od(0.5252, '2007-01-27 22:04:02').
od(0.5359, '2007-01-27 22:11:26').
od(0.5494, '2007-01-27 22:18:50').
od(0.5905, '2007-01-27 22:26:15').
od(0.575, '2007-01-27 22:33:42').
od(0.5905, '2007-01-27 22:41:13').
od(0.6238, '2007-01-27 22:48:30').
od(0.625, '2007-01-27 22:56:03').
od(0.6279, '2007-01-27 23:03:29').
od(0.7027, '2007-01-27 23:10:56').
od(0.707, '2007-01-27 23:18:16').
od(0.67, '2007-01-27 23:25:47').
od(0.6988, '2007-01-27 23:33:17').
od(0.6969, '2007-01-27 23:40:50').
od(0.721, '2007-01-27 23:48:24').
od(0.7243, '2007-01-27 23:55:53').
od(0.742, '2007-01-28 00:03:25').
od(0.7543, '2007-01-28 00:10:54').
od(0.7698, '2007-01-28 00:18:25').
od(0.8039, '2007-01-28 00:25:58').
od(0.7963, '2007-01-28 00:33:36').
od(0.8386, '2007-01-28 00:41:13').
od(0.8321, '2007-01-28 00:48:50').
od(0.8347, '2007-01-28 00:56:32').
od(0.8607, '2007-01-28 01:04:13').
od(0.8623, '2007-01-28 01:11:48').
od(0.8866, '2007-01-28 01:19:28').
od(0.8918, '2007-01-28 01:26:58').
od(0.8992, '2007-01-28 01:34:27').
od(0.9079, '2007-01-28 01:41:59').
od(0.917, '2007-01-28 01:49:35').
od(0.9241, '2007-01-28 01:57:09').
od(0.9278, '2007-01-28 02:04:44').
od(0.9414, '2007-01-28 02:12:12').
od(0.9389, '2007-01-28 02:19:43').
od(0.9393, '2007-01-28 02:27:16').
od(0.9428, '2007-01-28 02:34:44').
od(0.9443, '2007-01-28 02:42:16').
od(0.945, '2007-01-28 02:49:48').
od(0.9449, '2007-01-28 02:57:22').
od(0.9469, '2007-01-28 03:04:54').
od(0.9475, '2007-01-28 03:12:26').
od(0.9485, '2007-01-28 03:19:52').
od(0.9502, '2007-01-28 03:27:25').
od(0.9488, '2007-01-28 03:34:57').
od(0.9667, '2007-01-28 03:42:29').
od(0.9681, '2007-01-28 03:50:00').
od(0.9718, '2007-01-28 03:57:30').
od(0.967, '2007-01-28 04:05:15').
od(0.9593, '2007-01-28 04:12:58').
od(0.9519, '2007-01-28 04:20:33').
od(0.9534, '2007-01-28 04:28:13').
od(0.9542, '2007-01-28 04:35:48').
od(0.955, '2007-01-28 04:43:18').
od(0.9547, '2007-01-28 04:50:49').
od(0.9557, '2007-01-28 04:58:15').
od(0.9547, '2007-01-28 05:05:51').
od(0.9735, '2007-01-28 05:13:20').
od(0.9574, '2007-01-28 05:20:47').
od(0.9575, '2007-01-28 05:28:19').
od(0.9572, '2007-01-28 05:35:51').
od(0.9573, '2007-01-28 05:43:21').
od(0.9576, '2007-01-28 05:51:01').
od(0.9587, '2007-01-28 05:58:30').
od(0.96, '2007-01-28 06:06:06').
od(0.9615, '2007-01-28 06:13:35').
od(0.9607, '2007-01-28 06:21:08').
od(0.9603, '2007-01-28 06:28:40').
od(0.9608, '2007-01-28 06:36:17').
od(0.9619, '2007-01-28 06:43:51').
od(0.9625, '2007-01-28 06:51:18').
od(0.9643, '2007-01-28 06:59:57').
od(0.9628, '2007-01-28 07:07:20').
od(0.9631, '2007-01-28 07:14:45').
od(0.9711, '2007-01-28 07:22:03').
od(0.9675, '2007-01-28 07:29:32').
od(0.9655, '2007-01-28 07:36:58').
od(0.9659, '2007-01-28 07:44:16').
od(0.9673, '2007-01-28 07:51:40').
od(0.9671, '2007-01-28 07:59:04').
od(0.9668, '2007-01-28 08:06:25').
od(0.9793, '2007-01-28 08:13:43').
od(0.9681, '2007-01-28 08:21:05').
od(0.9687, '2007-01-28 08:28:30').
od(0.9692, '2007-01-28 08:35:52').
od(0.9703, '2007-01-28 08:43:09').
od(0.969, '2007-01-28 08:50:24').
od(0.9694, '2007-01-28 08:57:39').
od(0.9743, '2007-01-28 09:04:59').
od(0.9741, '2007-01-28 09:12:15').
od(0.9719, '2007-01-28 09:19:42').
od(0.9726, '2007-01-28 09:27:07').
od(0.9751, '2007-01-28 09:34:34').
od(0.9722, '2007-01-28 09:42:03').
od(0.9722, '2007-01-28 09:49:30').
od(0.9732, '2007-01-28 09:56:53').
od(0.9761, '2007-01-28 10:04:01').
od(0.973, '2007-01-28 10:11:22').
od(0.9742, '2007-01-28 10:18:50').
od(0.9771, '2007-01-28 10:26:23').
od(0.975, '2007-01-28 10:33:48').
od(0.9757, '2007-01-28 10:41:18').
od(0.9775, '2007-01-28 10:48:44').
od(0.9762, '2007-01-28 10:56:15').
od(0.9779, '2007-01-28 11:03:39').
od(0.9785, '2007-01-28 11:11:08').
od(0.978, '2007-01-28 11:18:23').
od(0.9791, '2007-01-28 11:25:51').
od(0.9787, '2007-01-28 11:33:17').
od(0.9799, '2007-01-28 11:40:38').
od(0.9818, '2007-01-28 11:48:06').
od(0.9823, '2007-01-28 11:55:33').
od(0.9801, '2007-01-28 12:02:46').
od(0.9795, '2007-01-28 12:10:11').
od(0.9806, '2007-01-28 12:17:29').
od(0.9801, '2007-01-28 12:24:46').
od(0.9805, '2007-01-28 12:32:10').
od(0.9815, '2007-01-28 12:39:34').
od(0.9817, '2007-01-28 12:46:54').
od(0.9822, '2007-01-28 12:54:10').
od(0.9834, '2007-01-28 13:01:38').
od(0.9823, '2007-01-28 13:09:07').
od(0.9834, '2007-01-28 13:16:41').
od(0.9849, '2007-01-28 13:24:12').
od(0.9886, '2007-01-28 13:31:39').
od(0.986, '2007-01-28 13:39:04').
od(0.985, '2007-01-28 13:46:27').
od(0.9857, '2007-01-28 13:53:46').
od(0.986, '2007-01-28 14:01:10').
od(0.9862, '2007-01-28 14:08:25').
od(0.9864, '2007-01-28 14:15:51').
od(0.9871, '2007-01-28 14:23:06').
od(0.9873, '2007-01-28 14:30:26').
od(0.9877, '2007-01-28 14:37:53').
od(0.9879, '2007-01-28 14:45:18').
od(0.9884, '2007-01-28 14:52:48').
od(0.9897, '2007-01-28 15:00:12').
od(0.9887, '2007-01-28 15:07:47').
od(0.9887, '2007-01-28 15:15:08').
od(0.9889, '2007-01-28 15:22:37').
od(0.9904, '2007-01-28 15:30:12').
od(0.991, '2007-01-28 15:37:47').
od(0.9913, '2007-01-28 15:45:18').
od(0.991, '2007-01-28 15:52:49').
od(0.9926, '2007-01-28 16:00:19').
od(0.9922, '2007-01-28 16:07:51').
od(0.992, '2007-01-28 16:15:25').
od(0.9932, '2007-01-28 16:22:54').
od(0.9934, '2007-01-28 16:30:25').
od(0.993, '2007-01-28 16:37:55').
od(0.994, '2007-01-28 16:45:25').
od(0.9942, '2007-01-28 16:52:58').
od(0.9946, '2007-01-28 17:00:29').
od(0.9957, '2007-01-28 17:08:06').
od(0.9957, '2007-01-28 17:15:36').
od(0.9959, '2007-01-28 17:23:07').
od(0.9948, '2007-01-28 17:30:37').
od(0.9962, '2007-01-28 17:38:11').
od(0.9964, '2007-01-28 17:45:44').
od(0.9963, '2007-01-28 17:53:14').
od(0.9967, '2007-01-28 18:00:46').
od(0.9968, '2007-01-28 18:08:19').
od(0.9981, '2007-01-28 18:15:50').
od(0.9974, '2007-01-28 18:23:22').
od(0.9975, '2007-01-28 18:30:43').
od(0.9991, '2007-01-28 18:38:15').
od(0.9992, '2007-01-28 18:45:48').
od(1, '2007-01-28 18:53:14').
od(0.9993, '2007-01-28 19:00:47').
od(1.0003, '2007-01-28 19:08:20').
od(1.0006, '2007-01-28 19:15:48').
od(1.0008, '2007-01-28 19:23:12').
od(1.0015, '2007-01-28 19:30:44').
od(1.0014, '2007-01-28 19:38:15').
od(1.0021, '2007-01-28 19:45:38').
od(1.0016, '2007-01-28 19:53:09').
od(1.0014, '2007-01-28 20:00:41').
od(1.0018, '2007-01-28 20:08:12').
od(1.003, '2007-01-28 20:15:41').
od(1.0031, '2007-01-28 20:23:09').
od(1.0034, '2007-01-28 20:30:37').
od(1.0034, '2007-01-28 20:38:09').
od(1.0033, '2007-01-28 20:45:43').
od(1.0039, '2007-01-28 20:53:14').
od(1.0046, '2007-01-28 21:00:40').
od(1.0053, '2007-01-28 21:08:13').
od(1.0045, '2007-01-28 21:15:42').
od(1.0053, '2007-01-28 21:23:17').
od(1.0044, '2007-01-28 21:30:50').
od(1.007, '2007-01-28 21:38:24').
od(1.0074, '2007-01-28 21:45:57').
od(1.0072, '2007-01-28 21:53:29').
od(1.0075, '2007-01-28 22:01:03').
od(1.008, '2007-01-28 22:08:39').
od(1.0092, '2007-01-28 22:16:16').
od(1.0085, '2007-01-28 22:23:43').
od(1.0085, '2007-01-28 22:31:11').
od(1.0096, '2007-01-28 22:38:40').
od(1.0106, '2007-01-28 22:46:10').
od(1.0096, '2007-01-28 22:54:42').
od(1.0103, '2007-01-28 23:01:58').
od(1.0124, '2007-01-28 23:09:26').
od(1.0111, '2007-01-28 23:16:49').
od(1.0195, '2007-01-28 23:24:12').
od(1.0149, '2007-01-28 23:31:26').
od(1.0107, '2007-01-28 23:38:45').
od(1.0114, '2007-01-28 23:46:07').
od(1.0155, '2007-01-28 23:53:29').
od(1.0128, '2007-01-29 00:00:39').
od(1.012, '2007-01-29 00:07:55').
od(1.0133, '2007-01-29 00:15:06').
od(1.0145, '2007-01-29 00:22:10').
od(1.013, '2007-01-29 00:29:27').
od(1.0136, '2007-01-29 00:36:42').
od(1.0137, '2007-01-29 00:43:49').
od(1.015, '2007-01-29 00:51:02').
od(1.0144, '2007-01-29 00:58:23').
od(1.016, '2007-01-29 01:05:38').
od(1.0155, '2007-01-29 01:12:53').
od(1.0155, '2007-01-29 01:20:22').
od(1.017, '2007-01-29 01:27:53').
od(1.0168, '2007-01-29 01:35:00').
od(1.0181, '2007-01-29 01:42:20').
od(1.0176, '2007-01-29 01:49:30').
od(1.0184, '2007-01-29 01:56:46').
od(1.0187, '2007-01-29 02:04:07').
od(1.0188, '2007-01-29 02:11:22').
od(1.0195, '2007-01-29 02:18:41').
od(1.0196, '2007-01-29 02:25:56').
od(1.0202, '2007-01-29 02:33:10').
od(1.0205, '2007-01-29 02:40:23').
od(1.0207, '2007-01-29 02:47:42').
od(1.0212, '2007-01-29 02:55:05').
od(1.0212, '2007-01-29 03:02:24').
od(1.0219, '2007-01-29 03:09:34').
od(1.0213, '2007-01-29 03:17:03').
od(1.0213, '2007-01-29 03:24:22').
od(1.0226, '2007-01-29 03:31:43').
od(1.0221, '2007-01-29 03:38:57').
od(1.023, '2007-01-29 03:46:26').
od(1.0223, '2007-01-29 03:53:46').
od(1.0231, '2007-01-29 04:00:51').
od(1.0224, '2007-01-29 04:08:16').
od(1.0233, '2007-01-29 04:15:32').
od(1.0243, '2007-01-29 04:22:58').
od(1.0244, '2007-01-29 04:30:19').
od(1.0251, '2007-01-29 04:37:24').
od(1.0257, '2007-01-29 04:44:42').
od(1.0259, '2007-01-29 04:52:06').
od(1.026, '2007-01-29 04:59:22').
od(1.0256, '2007-01-29 05:06:43').
od(1.0306, '2007-01-29 05:14:03').
od(1.0257, '2007-01-29 05:21:21').
od(1.0257, '2007-01-29 05:28:37').
od(1.0265, '2007-01-29 05:35:50').
od(1.0267, '2007-01-29 05:43:19').
od(1.0276, '2007-01-29 05:50:38').
od(1.0276, '2007-01-29 05:57:54').
od(1.0275, '2007-01-29 06:05:15').
od(1.0274, '2007-01-29 06:12:28').
od(1.0284, '2007-01-29 06:19:50').
od(1.0286, '2007-01-29 06:27:21').
od(1.0287, '2007-01-29 06:34:44').
od(1.0287, '2007-01-29 06:42:02').
od(1.0289, '2007-01-29 06:49:19').
od(1.0286, '2007-01-29 06:56:55').
od(1.0292, '2007-01-29 07:04:32').
od(1.0299, '2007-01-29 07:11:53').
od(1.0304, '2007-01-29 07:19:28').
od(1.0299, '2007-01-29 07:26:54').
od(1.0295, '2007-01-29 07:34:39').
od(1.0301, '2007-01-29 07:42:12').
od(1.0308, '2007-01-29 07:49:46').
od(1.0304, '2007-01-29 07:57:12').
od(1.0314, '2007-01-29 08:04:44').
od(1.0311, '2007-01-29 08:12:20').
od(1.0311, '2007-01-29 08:19:49').
od(1.0313, '2007-01-29 08:27:20').
od(1.0318, '2007-01-29 08:34:54').
od(1.032, '2007-01-29 08:42:18').
od(1.0323, '2007-01-29 08:49:49').
od(1.0356, '2007-01-29 08:57:17').
od(1.0328, '2007-01-29 09:04:53').
od(1.0319, '2007-01-29 09:12:20').
od(1.0327, '2007-01-29 09:19:53').
od(1.0335, '2007-01-29 09:27:27').
od(1.0328, '2007-01-29 09:34:49').
od(1.0335, '2007-01-29 09:42:20').
od(1.034, '2007-01-29 09:49:43').
od(1.0342, '2007-01-29 09:57:06').
od(1.0339, '2007-01-29 10:04:43').
od(1.0394, '2007-01-29 10:12:11').
od(1.0345, '2007-01-29 10:19:44').
od(1.0343, '2007-01-29 10:27:15').
od(1.0363, '2007-01-29 10:34:46').
od(1.0357, '2007-01-29 10:42:15').
od(1.0355, '2007-01-29 10:49:53').
od(1.0393, '2007-01-29 10:57:18').
od(1.0354, '2007-01-29 11:04:40').
