od(0.1342, '2007-01-26 18:18:42').
od(0.1337, '2007-01-26 18:22:56').
od(0.1307, '2007-01-26 18:27:18').
od(0.1303, '2007-01-26 18:31:30').
od(0.1305, '2007-01-26 18:35:45').
od(0.1308, '2007-01-26 18:39:58').
od(0.1323, '2007-01-26 18:44:15').
od(0.1321, '2007-01-26 18:48:39').
od(0.1319, '2007-01-26 18:52:51').
od(0.133, '2007-01-26 18:57:05').
od(0.1321, '2007-01-26 19:01:28').
od(0.1328, '2007-01-26 19:05:46').
od(0.1341, '2007-01-26 19:09:58').
od(0.1335, '2007-01-26 19:14:13').
od(0.1334, '2007-01-26 19:18:27').
od(0.1337, '2007-01-26 19:22:46').
od(0.1345, '2007-01-26 19:26:57').
od(0.1351, '2007-01-26 19:31:11').
od(0.136, '2007-01-26 19:35:24').
od(0.1361, '2007-01-26 19:39:43').
od(0.1366, '2007-01-26 19:43:57').
od(0.1374, '2007-01-26 19:48:09').
od(0.1382, '2007-01-26 19:52:26').
od(0.1381, '2007-01-26 19:56:39').
od(0.1392, '2007-01-26 20:00:51').
od(0.1394, '2007-01-26 20:05:08').
od(0.1403, '2007-01-26 20:09:25').
od(0.1434, '2007-01-26 20:13:37').
od(0.1429, '2007-01-26 20:17:52').
od(0.1441, '2007-01-26 20:22:12').
od(0.1456, '2007-01-26 20:26:23').
od(0.1467, '2007-01-26 20:30:40').
od(0.1482, '2007-01-26 20:34:57').
od(0.1495, '2007-01-26 20:39:07').
od(0.1504, '2007-01-26 20:43:37').
od(0.1514, '2007-01-26 20:47:52').
od(0.1536, '2007-01-26 20:52:09').
od(0.1552, '2007-01-26 20:56:25').
od(0.1564, '2007-01-26 21:00:39').
od(0.1579, '2007-01-26 21:04:57').
od(0.1601, '2007-01-26 21:09:15').
od(0.1613, '2007-01-26 21:13:31').
od(0.163, '2007-01-26 21:17:47').
od(0.1646, '2007-01-26 21:22:01').
od(0.1665, '2007-01-26 21:26:13').
od(0.1678, '2007-01-26 21:30:35').
od(0.17, '2007-01-26 21:34:49').
od(0.1719, '2007-01-26 21:38:58').
od(0.1747, '2007-01-26 21:43:15').
od(0.1758, '2007-01-26 21:47:29').
od(0.1775, '2007-01-26 21:51:53').
od(0.18, '2007-01-26 21:56:11').
od(0.1817, '2007-01-26 22:00:31').
od(0.1838, '2007-01-26 22:04:43').
od(0.1861, '2007-01-26 22:08:56').
od(0.1879, '2007-01-26 22:13:16').
od(0.1898, '2007-01-26 22:17:29').
od(0.1923, '2007-01-26 22:21:44').
od(0.194, '2007-01-26 22:25:59').
od(0.1974, '2007-01-26 22:30:14').
od(0.2008, '2007-01-26 22:34:32').
od(0.2021, '2007-01-26 22:38:55').
od(0.2044, '2007-01-26 22:43:13').
od(0.2072, '2007-01-26 22:47:28').
od(0.2097, '2007-01-26 22:51:46').
od(0.2118, '2007-01-26 22:56:07').
od(0.2148, '2007-01-26 23:00:22').
od(0.2195, '2007-01-26 23:04:47').
od(0.2199, '2007-01-26 23:09:05').
od(0.2275, '2007-01-26 23:13:27').
od(0.2264, '2007-01-26 23:17:45').
od(0.2297, '2007-01-26 23:22:05').
od(0.2372, '2007-01-26 23:26:19').
od(0.2368, '2007-01-26 23:30:36').
od(0.2394, '2007-01-26 23:34:54').
od(0.2427, '2007-01-26 23:39:12').
od(0.2434, '2007-01-26 23:43:29').
od(0.2491, '2007-01-26 23:47:41').
od(0.2529, '2007-01-26 23:51:55').
od(0.2578, '2007-01-26 23:56:10').
od(0.277, '2007-01-27 00:00:27').
od(0.2628, '2007-01-27 00:04:53').
od(0.2645, '2007-01-27 00:09:14').
od(0.2711, '2007-01-27 00:13:42').
od(0.2715, '2007-01-27 00:18:09').
od(0.292, '2007-01-27 00:22:28').
od(0.2788, '2007-01-27 00:26:41').
od(0.2831, '2007-01-27 00:30:51').
od(0.2906, '2007-01-27 00:35:12').
od(0.2925, '2007-01-27 00:39:23').
od(0.3035, '2007-01-27 00:43:38').
od(0.3047, '2007-01-27 00:47:57').
od(0.3077, '2007-01-27 00:52:14').
od(0.3123, '2007-01-27 00:56:36').
od(0.3228, '2007-01-27 01:01:00').
od(0.3396, '2007-01-27 01:05:12').
od(0.3298, '2007-01-27 01:09:28').
od(0.3541, '2007-01-27 01:13:41').
od(0.3374, '2007-01-27 01:18:07').
od(0.3409, '2007-01-27 01:22:26').
od(0.3538, '2007-01-27 01:26:46').
od(0.3602, '2007-01-27 01:31:05').
od(0.3615, '2007-01-27 01:35:20').
od(0.3927, '2007-01-27 01:39:39').
od(0.3777, '2007-01-27 01:43:56').
od(0.3741, '2007-01-27 01:48:09').
od(0.3794, '2007-01-27 01:52:30').
od(0.3832, '2007-01-27 01:56:44').
od(0.3892, '2007-01-27 02:01:08').
od(0.3944, '2007-01-27 02:05:28').
od(0.3986, '2007-01-27 02:09:56').
od(0.4046, '2007-01-27 02:14:21').
od(0.4099, '2007-01-27 02:18:44').
od(0.4154, '2007-01-27 02:23:02').
od(0.4351, '2007-01-27 02:27:36').
od(0.4277, '2007-01-27 02:32:03').
od(0.4347, '2007-01-27 02:36:24').
od(0.4439, '2007-01-27 02:40:45').
od(0.4446, '2007-01-27 02:45:05').
od(0.4521, '2007-01-27 02:49:39').
od(0.4578, '2007-01-27 02:54:04').
od(0.4652, '2007-01-27 02:58:23').
od(0.4693, '2007-01-27 03:02:50').
od(0.4784, '2007-01-27 03:07:16').
od(0.49, '2007-01-27 03:11:44').
od(0.4898, '2007-01-27 03:16:15').
od(0.5072, '2007-01-27 03:20:46').
od(0.5032, '2007-01-27 03:25:14').
od(0.5101, '2007-01-27 03:29:47').
od(0.5234, '2007-01-27 03:34:03').
od(0.5209, '2007-01-27 03:38:29').
od(0.5279, '2007-01-27 03:42:57').
od(0.5371, '2007-01-27 03:47:23').
od(0.5475, '2007-01-27 03:51:48').
od(0.5485, '2007-01-27 03:56:14').
od(0.5571, '2007-01-27 04:00:40').
od(0.5626, '2007-01-27 04:05:09').
od(0.5714, '2007-01-27 04:09:39').
od(0.5785, '2007-01-27 04:14:14').
od(0.5833, '2007-01-27 04:18:37').
od(0.5913, '2007-01-27 04:22:51').
od(0.599, '2007-01-27 04:27:21').
od(0.6032, '2007-01-27 04:31:48').
od(0.6118, '2007-01-27 04:36:14').
od(0.6194, '2007-01-27 04:40:37').
od(0.628, '2007-01-27 04:45:04').
od(0.6339, '2007-01-27 04:49:30').
od(0.6405, '2007-01-27 04:54:03').
od(0.6488, '2007-01-27 04:58:24').
od(0.6545, '2007-01-27 05:02:53').
od(0.6626, '2007-01-27 05:07:21').
od(0.6685, '2007-01-27 05:11:42').
od(0.6755, '2007-01-27 05:16:04').
od(0.6824, '2007-01-27 05:20:20').
od(0.6887, '2007-01-27 05:24:50').
od(0.6945, '2007-01-27 05:29:06').
od(0.703, '2007-01-27 05:33:29').
od(0.7089, '2007-01-27 05:38:01').
od(0.7205, '2007-01-27 05:42:24').
od(0.7251, '2007-01-27 05:46:46').
od(0.7328, '2007-01-27 05:51:21').
od(0.7388, '2007-01-27 05:55:44').
od(0.7461, '2007-01-27 06:00:03').
od(0.7526, '2007-01-27 06:04:24').
od(0.7592, '2007-01-27 06:09:00').
od(0.7673, '2007-01-27 06:13:21').
od(0.774, '2007-01-27 06:17:56').
od(0.7834, '2007-01-27 06:22:25').
od(0.791, '2007-01-27 06:27:00').
od(0.7998, '2007-01-27 06:31:27').
od(0.8208, '2007-01-27 06:35:52').
od(0.8157, '2007-01-27 06:40:10').
od(0.8254, '2007-01-27 06:44:30').
od(0.8249, '2007-01-27 06:48:54').
od(0.8407, '2007-01-27 06:53:17').
od(0.8294, '2007-01-27 06:57:37').
od(0.8344, '2007-01-27 07:02:01').
od(0.8444, '2007-01-27 07:06:31').
od(0.8542, '2007-01-27 07:10:50').
od(0.8623, '2007-01-27 07:15:19').
od(0.8498, '2007-01-27 07:19:46').
od(0.8593, '2007-01-27 07:24:13').
od(0.8483, '2007-01-27 07:28:49').
od(0.8537, '2007-01-27 07:33:10').
od(0.8507, '2007-01-27 07:37:43').
od(0.8549, '2007-01-27 07:42:19').
od(0.854, '2007-01-27 07:46:53').
od(0.8589, '2007-01-27 07:51:14').
od(0.8567, '2007-01-27 07:55:34').
od(0.8607, '2007-01-27 08:00:08').
od(0.8597, '2007-01-27 08:04:38').
od(0.8675, '2007-01-27 08:09:00').
od(0.8621, '2007-01-27 08:13:30').
od(0.8605, '2007-01-27 08:18:03').
od(0.8614, '2007-01-27 08:22:25').
od(0.8641, '2007-01-27 08:26:52').
od(0.8597, '2007-01-27 08:31:26').
od(0.8613, '2007-01-27 08:35:48').
od(0.8624, '2007-01-27 08:40:13').
od(0.87, '2007-01-27 08:44:44').
od(0.8642, '2007-01-27 08:49:16').
od(0.8653, '2007-01-27 08:53:39').
od(0.8643, '2007-01-27 08:58:02').
od(0.8652, '2007-01-27 09:04:02').
od(0.8651, '2007-01-27 09:08:10').
od(0.862, '2007-01-27 09:12:24').
od(0.8647, '2007-01-27 09:16:36').
od(0.865, '2007-01-27 09:20:52').
od(0.8658, '2007-01-27 09:25:08').
od(0.8661, '2007-01-27 09:29:20').
od(0.8672, '2007-01-27 09:33:42').
od(0.8643, '2007-01-27 09:37:53').
od(0.8646, '2007-01-27 09:42:06').
od(0.8695, '2007-01-27 09:46:19').
od(0.8627, '2007-01-27 09:50:34').
od(0.8862, '2007-01-27 09:54:46').
od(0.8697, '2007-01-27 09:58:59').
od(0.8685, '2007-01-27 10:03:21').
od(0.8902, '2007-01-27 10:07:38').
od(0.8714, '2007-01-27 10:11:51').
od(0.8699, '2007-01-27 10:16:11').
od(0.8687, '2007-01-27 10:20:29').
od(0.8722, '2007-01-27 10:24:42').
od(0.8696, '2007-01-27 10:28:59').
od(0.8699, '2007-01-27 10:33:13').
od(0.872, '2007-01-27 10:37:28').
od(0.8849, '2007-01-27 10:41:50').
od(0.8708, '2007-01-27 10:46:11').
od(0.8733, '2007-01-27 10:50:31').
od(0.8723, '2007-01-27 10:56:06').
od(0.8855, '2007-01-27 11:01:27').
od(0.8729, '2007-01-27 11:06:43').
od(0.8699, '2007-01-27 11:12:08').
od(0.8722, '2007-01-27 11:17:28').
od(0.8725, '2007-01-27 11:22:42').
od(0.8726, '2007-01-27 11:28:01').
od(0.875, '2007-01-27 11:34:17').
od(0.8898, '2007-01-27 11:40:44').
od(0.8903, '2007-01-27 11:47:06').
od(0.8725, '2007-01-27 11:53:36').
od(0.8734, '2007-01-27 12:00:01').
od(0.8951, '2007-01-27 12:06:29').
od(0.8878, '2007-01-27 12:54:30').
od(0.8755, '2007-01-27 13:03:11').
od(0.8798, '2007-01-27 13:11:53').
od(0.8794, '2007-01-27 13:22:18').
od(0.8832, '2007-01-27 13:31:53').
od(0.8803, '2007-01-27 13:41:31').
od(0.8911, '2007-01-27 13:51:21').
od(0.8815, '2007-01-27 14:01:38').
od(0.8787, '2007-01-27 14:12:31').
od(0.8825, '2007-01-27 14:23:10').
od(0.8823, '2007-01-27 14:34:46').
