od(0.1602, '2007-01-25 18:01:25').
od(0.1757, '2007-01-25 18:09:05').
od(0.1645, '2007-01-25 18:16:44').
od(0.1562, '2007-01-25 18:24:21').
od(0.1576, '2007-01-25 18:32:00').
od(0.1596, '2007-01-25 18:39:38').
od(0.1613, '2007-01-25 18:48:06').
od(0.1648, '2007-01-25 18:59:31').
od(0.1699, '2007-01-25 19:12:17').
od(0.1797, '2007-01-25 19:23:44').
od(0.1792, '2007-01-25 19:32:20').
od(0.1857, '2007-01-25 19:41:45').
od(0.1917, '2007-01-25 19:56:04').
od(0.201, '2007-01-25 20:07:35').
od(0.2078, '2007-01-25 20:19:02').
od(0.2167, '2007-01-25 20:30:36').
od(0.2298, '2007-01-25 20:45:00').
od(0.2459, '2007-01-25 20:59:29').
od(0.2692, '2007-01-25 21:14:08').
od(0.2791, '2007-01-25 21:28:36').
od(0.301, '2007-01-25 21:43:00').
od(0.3241, '2007-01-25 21:57:30').
od(0.3522, '2007-01-25 22:11:55').
od(0.3769, '2007-01-25 22:26:16').
od(0.4059, '2007-01-25 22:40:40').
od(1.0324, '2007-01-26 08:05:28').
od(1.015, '2007-01-26 08:55:39').
od(1.012, '2007-01-26 09:10:06').
od(1.0091, '2007-01-26 09:25:20').
od(1.0367, '2007-01-26 10:23:40').
od(1.0266, '2007-01-26 10:38:01').
od(1.0194, '2007-01-26 10:52:12').
od(1.0208, '2007-01-26 11:08:04').
od(1.021, '2007-01-26 11:22:32').
od(1.0227, '2007-01-26 11:37:19').
od(1.0232, '2007-01-26 11:52:47').
od(1.0272, '2007-01-26 12:10:19').
od(1.031, '2007-01-26 12:27:40').
od(1.0359, '2007-01-26 12:45:32').
od(1.0391, '2007-01-26 13:12:55').
od(1.0387, '2007-01-26 13:33:09').
od(1.0417, '2007-01-26 13:53:25').
od(1.0465, '2007-01-26 14:25:27').
od(1.0498, '2007-01-26 15:20:20').
