od(0.117, '2007-03-01 13:11:33').
od(0.1215, '2007-03-01 13:40:34').
od(0.1241, '2007-03-01 14:38:05').
od(0.1221, '2007-03-01 15:04:10').
od(0.1225, '2007-03-01 15:30:13').
od(0.1249, '2007-03-01 15:56:18').
od(0.1264, '2007-03-01 16:22:19').
od(0.1356, '2007-03-01 18:16:23').
od(0.1355, '2007-03-01 18:33:54').
od(0.1363, '2007-03-01 18:51:22').
od(0.1343, '2007-03-01 19:08:57').
od(0.1409, '2007-03-01 19:26:22').
od(0.1412, '2007-03-01 19:43:54').
od(0.1437, '2007-03-01 20:01:21').
od(0.1469, '2007-03-01 20:18:42').
od(0.1504, '2007-03-01 20:36:02').
od(0.1529, '2007-03-01 20:53:27').
od(0.1581, '2007-03-01 21:10:54').
od(0.162, '2007-03-01 21:28:14').
od(0.1622, '2007-03-01 21:45:42').
od(0.1656, '2007-03-01 22:03:13').
od(0.1741, '2007-03-01 22:20:42').
od(0.1853, '2007-03-01 22:38:04').
od(0.2064, '2007-03-01 22:55:28').
od(0.2004, '2007-03-01 23:12:53').
od(0.212, '2007-03-01 23:30:14').
od(0.2151, '2007-03-01 23:47:37').
od(0.2303, '2007-03-02 00:04:57').
od(0.2398, '2007-03-02 00:22:25').
od(0.2556, '2007-03-02 00:39:41').
od(0.2685, '2007-03-02 00:57:12').
od(0.2786, '2007-03-02 01:14:39').
od(0.3065, '2007-03-02 01:31:57').
od(0.3099, '2007-03-02 01:49:15').
od(0.3667, '2007-03-02 02:06:38').
od(0.4041, '2007-03-02 02:26:26').
od(0.4191, '2007-03-02 02:43:52').
od(0.457, '2007-03-02 03:01:14').
od(0.4852, '2007-03-02 03:18:34').
od(0.5641, '2007-03-02 03:35:57').
od(0.5892, '2007-03-02 03:53:21').
od(0.697, '2007-03-02 04:10:40').
od(0.7528, '2007-03-02 04:28:02').
od(0.8456, '2007-03-02 04:45:20').
od(0.897, '2007-03-02 05:02:40').
od(0.9537, '2007-03-02 05:19:59').
od(0.9847, '2007-03-02 05:37:20').
od(1.0247, '2007-03-02 05:54:44').
od(1.0822, '2007-03-02 06:12:03').
od(1.1277, '2007-03-02 06:29:30').
od(1.1881, '2007-03-02 06:46:51').
od(1.2168, '2007-03-02 07:04:12').
od(1.2594, '2007-03-02 07:21:32').
od(1.2778, '2007-03-02 07:38:50').
od(1.3132, '2007-03-02 07:56:16').
od(1.3329, '2007-03-02 08:13:42').
od(1.3583, '2007-03-02 08:31:08').
od(1.3793, '2007-03-02 08:48:33').
od(1.4019, '2007-03-02 09:05:51').
od(1.4223, '2007-03-02 09:23:13').
od(1.4348, '2007-03-02 09:40:35').
od(1.5186, '2007-03-02 10:55:00').
od(1.5409, '2007-03-02 11:49:29').
od(1.5327, '2007-03-02 12:05:18').
od(1.5281, '2007-03-02 12:21:08').
od(1.5335, '2007-03-02 13:04:50').
od(1.5289, '2007-03-02 13:42:12').
od(1.5302, '2007-03-02 13:47:58').
od(1.5476, '2007-03-02 14:09:06').
