od(0.1474, '2007-02-06 14:40:34').
od(0.1374, '2007-02-06 14:46:54').
od(0.154, '2007-02-06 14:54:00').
od(0.1563, '2007-02-06 15:00:20').
od(0.1413, '2007-02-06 15:10:19').
od(0.1405, '2007-02-06 15:17:40').
od(0.1468, '2007-02-06 15:28:56').
od(0.1454, '2007-02-06 15:40:11').
od(0.1448, '2007-02-06 15:48:30').
od(0.1485, '2007-02-06 15:56:57').
od(0.1494, '2007-02-06 16:05:22').
od(0.1535, '2007-02-06 16:13:43').
od(0.1563, '2007-02-06 16:22:00').
od(0.1593, '2007-02-06 16:30:18').
od(0.1619, '2007-02-06 16:38:42').
od(0.1655, '2007-02-06 16:47:08').
od(0.1699, '2007-02-06 16:55:34').
od(0.1752, '2007-02-06 17:04:04').
od(0.178, '2007-02-06 17:14:05').
od(0.1837, '2007-02-06 17:22:19').
od(0.1877, '2007-02-06 17:30:46').
od(0.1928, '2007-02-06 17:39:06').
od(0.1995, '2007-02-06 17:47:26').
od(0.2034, '2007-02-06 17:56:00').
od(0.2131, '2007-02-06 18:04:13').
od(0.2166, '2007-02-06 18:12:35').
od(0.2224, '2007-02-06 18:20:59').
od(0.2303, '2007-02-06 18:29:10').
od(0.2374, '2007-02-06 18:37:30').
od(0.2432, '2007-02-06 18:45:52').
od(0.2531, '2007-02-06 18:54:15').
od(0.2582, '2007-02-06 19:02:37').
od(0.2677, '2007-02-06 19:11:00').
od(0.2757, '2007-02-06 19:19:26').
od(0.2839, '2007-02-06 19:27:47').
od(0.294, '2007-02-06 19:36:01').
od(0.3035, '2007-02-06 19:44:22').
od(0.3132, '2007-02-06 19:52:37').
od(0.3228, '2007-02-06 20:00:47').
od(0.3318, '2007-02-06 20:09:00').
od(0.3419, '2007-02-06 20:17:16').
od(0.3519, '2007-02-06 20:25:33').
od(0.3657, '2007-02-06 20:33:48').
od(0.3751, '2007-02-06 20:42:02').
od(0.3872, '2007-02-06 20:50:18').
od(0.3997, '2007-02-06 20:58:43').
od(0.4104, '2007-02-06 21:07:01').
od(0.4229, '2007-02-06 21:15:18').
od(0.4351, '2007-02-06 21:23:31').
od(0.447, '2007-02-06 21:31:48').
od(0.4627, '2007-02-06 21:40:06').
od(0.4786, '2007-02-06 21:48:30').
od(0.4911, '2007-02-06 21:56:45').
od(0.5041, '2007-02-06 22:05:05').
od(0.5179, '2007-02-06 22:13:19').
od(0.5357, '2007-02-06 22:21:39').
od(0.5478, '2007-02-06 22:29:47').
od(0.5645, '2007-02-06 22:38:01').
od(0.5779, '2007-02-06 22:46:20').
od(0.5926, '2007-02-06 22:54:40').
od(0.6038, '2007-02-06 23:03:02').
od(0.6202, '2007-02-06 23:11:19').
od(0.632, '2007-02-06 23:19:40').
od(0.6502, '2007-02-06 23:28:02').
od(0.666, '2007-02-06 23:36:19').
od(0.6829, '2007-02-06 23:44:28').
od(0.699, '2007-02-06 23:52:58').
od(0.7142, '2007-02-07 00:01:11').
od(0.7238, '2007-02-07 00:09:36').
od(0.7399, '2007-02-07 00:18:02').
od(0.7546, '2007-02-07 00:26:26').
od(0.7728, '2007-02-07 00:34:50').
od(0.7883, '2007-02-07 00:43:06').
od(0.8013, '2007-02-07 00:51:31').
od(0.8159, '2007-02-07 00:59:56').
od(0.8296, '2007-02-07 01:08:13').
od(0.8462, '2007-02-07 01:16:30').
od(0.8647, '2007-02-07 01:24:55').
od(0.8743, '2007-02-07 01:33:20').
od(0.8888, '2007-02-07 01:41:43').
od(0.8978, '2007-02-07 01:50:03').
od(0.9057, '2007-02-07 01:58:22').
od(0.912, '2007-02-07 02:06:42').
od(0.9229, '2007-02-07 02:15:00').
od(0.9249, '2007-02-07 02:23:14').
od(0.9354, '2007-02-07 02:31:34').
od(0.9339, '2007-02-07 02:39:54').
od(0.9394, '2007-02-07 02:48:17').
od(0.9386, '2007-02-07 02:56:34').
od(0.9428, '2007-02-07 03:05:02').
od(0.9439, '2007-02-07 03:13:19').
od(0.9414, '2007-02-07 03:21:42').
od(0.9394, '2007-02-07 03:30:07').
od(0.943, '2007-02-07 03:38:32').
od(0.9419, '2007-02-07 03:46:56').
od(0.94, '2007-02-07 03:55:17').
od(0.9416, '2007-02-07 04:03:37').
od(0.9435, '2007-02-07 04:11:59').
od(0.9408, '2007-02-07 04:20:20').
od(0.947, '2007-02-07 04:28:45').
od(0.9413, '2007-02-07 04:37:10').
od(0.9462, '2007-02-07 04:45:22').
od(0.9462, '2007-02-07 04:53:42').
od(0.9448, '2007-02-07 05:01:55').
od(0.9455, '2007-02-07 05:10:14').
od(0.946, '2007-02-07 05:18:35').
od(0.9541, '2007-02-07 05:26:59').
od(0.9477, '2007-02-07 05:35:24').
od(0.9478, '2007-02-07 05:43:48').
od(0.9492, '2007-02-07 05:52:14').
od(0.9493, '2007-02-07 06:00:41').
od(0.9476, '2007-02-07 06:08:59').
od(0.9476, '2007-02-07 06:17:22').
od(0.9507, '2007-02-07 06:25:40').
od(0.9478, '2007-02-07 06:34:10').
od(0.9486, '2007-02-07 06:42:34').
od(0.9509, '2007-02-07 06:50:58').
od(0.9491, '2007-02-07 06:59:13').
od(0.9498, '2007-02-07 07:07:44').
od(0.9492, '2007-02-07 07:16:13').
od(0.9519, '2007-02-07 07:24:37').
od(0.951, '2007-02-07 07:32:57').
od(0.9517, '2007-02-07 07:41:01').
od(0.9509, '2007-02-07 07:49:26').
od(0.9476, '2007-02-07 07:57:51').
od(0.9519, '2007-02-07 08:06:18').
od(0.9527, '2007-02-07 08:14:45').
od(0.9519, '2007-02-07 08:23:03').
od(0.9526, '2007-02-07 08:31:25').
od(0.9534, '2007-02-07 08:39:46').
od(0.9519, '2007-02-07 08:48:13').
od(0.9519, '2007-02-07 08:56:38').
od(0.9537, '2007-02-07 09:04:59').
od(0.9528, '2007-02-07 09:14:18').
od(0.9545, '2007-02-07 09:22:42').
od(0.952, '2007-02-07 09:30:50').
od(0.9543, '2007-02-07 09:39:06').
od(0.9482, '2007-02-07 09:47:20').
od(0.9562, '2007-02-07 09:55:37').
od(0.9544, '2007-02-07 10:03:56').
od(0.9538, '2007-02-07 10:12:19').
od(0.9533, '2007-02-07 10:20:31').
od(0.9578, '2007-02-07 10:28:50').
od(0.9575, '2007-02-07 10:36:54').
od(0.954, '2007-02-07 10:45:13').
od(0.956, '2007-02-07 10:53:36').
od(0.9516, '2007-02-07 11:01:50').
od(0.9562, '2007-02-07 11:10:09').
od(0.9577, '2007-02-07 11:18:26').
od(0.9528, '2007-02-07 11:26:41').
od(0.9574, '2007-02-07 11:35:06').
od(0.9557, '2007-02-07 11:43:25').
od(0.9564, '2007-02-07 11:51:46').
od(0.9562, '2007-02-07 12:00:10').
od(0.9507, '2007-02-07 12:08:32').
od(0.9565, '2007-02-07 12:19:25').
od(0.9648, '2007-02-07 13:15:08').
od(0.9621, '2007-02-07 13:23:23').
od(0.9607, '2007-02-07 13:31:38').
od(0.9643, '2007-02-07 13:40:05').
od(0.9557, '2007-02-07 13:48:32').
od(0.9614, '2007-02-07 13:57:27').
od(0.9587, '2007-02-07 14:05:40').
od(0.958, '2007-02-07 14:14:02').
od(0.9639, '2007-02-07 14:22:15').
od(0.9618, '2007-02-07 14:30:35').
od(0.963, '2007-02-07 14:38:59').
od(0.9638, '2007-02-07 14:47:18').
od(0.9666, '2007-02-07 14:55:41').
od(0.9651, '2007-02-07 15:03:59').
od(0.9625, '2007-02-07 15:12:03').
od(0.961, '2007-02-07 15:20:37').
od(0.9633, '2007-02-07 15:29:11').
od(0.9634, '2007-02-07 15:37:37').
od(0.9653, '2007-02-07 15:46:02').
od(0.9647, '2007-02-07 15:54:24').
od(0.9681, '2007-02-07 16:02:34').
od(0.9689, '2007-02-07 16:16:13').
od(0.9679, '2007-02-07 16:26:42').
od(0.9681, '2007-02-07 16:38:30').
od(0.9698, '2007-02-07 16:50:24').
od(0.9714, '2007-02-07 17:02:19').
od(0.969, '2007-02-07 17:14:12').
od(0.9733, '2007-02-07 17:25:14').
od(0.9641, '2007-02-07 17:33:47').
od(0.9663, '2007-02-07 17:42:16').
od(0.9653, '2007-02-07 17:50:35').
od(0.9661, '2007-02-07 17:58:59').
od(0.9669, '2007-02-07 18:07:10').
od(0.9673, '2007-02-07 18:15:15').
od(0.9636, '2007-02-07 18:23:28').
od(0.9708, '2007-02-07 18:31:56').
od(0.9706, '2007-02-07 18:40:21').
od(0.9677, '2007-02-07 18:48:39').
od(0.9639, '2007-02-07 18:57:07').
od(0.9607, '2007-02-07 19:05:34').
od(0.963, '2007-02-07 19:14:01').
od(0.9729, '2007-02-07 19:22:35').
od(0.9711, '2007-02-07 19:31:03').
od(0.9654, '2007-02-07 19:39:29').
od(0.9694, '2007-02-07 19:48:01').
od(0.9672, '2007-02-07 19:56:19').
od(0.9703, '2007-02-07 20:04:51').
od(0.9713, '2007-02-07 20:13:15').
od(0.9686, '2007-02-07 20:21:46').
od(0.9713, '2007-02-07 20:30:09').
od(0.9692, '2007-02-07 20:38:40').
od(0.9707, '2007-02-07 20:47:15').
od(0.9739, '2007-02-07 20:55:47').
od(0.9684, '2007-02-07 21:04:10').
od(0.9752, '2007-02-07 21:12:24').
od(0.9717, '2007-02-07 21:20:48').
od(0.9755, '2007-02-07 21:29:24').
od(0.9757, '2007-02-07 21:37:50').
od(0.9757, '2007-02-07 21:46:24').
od(0.9834, '2007-02-07 21:54:52').
od(0.9786, '2007-02-07 22:03:22').
od(0.982, '2007-02-07 22:11:45').
od(0.9752, '2007-02-07 22:20:07').
od(0.9808, '2007-02-07 22:28:30').
od(0.9779, '2007-02-07 22:36:46').
od(0.9805, '2007-02-07 22:45:07').
od(0.9768, '2007-02-07 22:53:29').
od(0.9786, '2007-02-07 23:01:56').
od(0.9783, '2007-02-07 23:10:21').
od(0.9775, '2007-02-07 23:18:54').
od(0.979, '2007-02-07 23:27:18').
od(0.9801, '2007-02-07 23:35:50').
od(0.9804, '2007-02-07 23:44:33').
od(0.9787, '2007-02-07 23:53:04').
od(0.9796, '2007-02-08 00:01:25').
od(0.9827, '2007-02-08 00:09:48').
od(0.989, '2007-02-08 00:18:18').
od(0.9863, '2007-02-08 00:26:39').
od(0.9908, '2007-02-08 00:35:08').
od(0.9891, '2007-02-08 00:43:10').
od(0.9914, '2007-02-08 00:51:31').
od(0.9862, '2007-02-08 00:59:57').
od(0.9905, '2007-02-08 01:08:18').
od(0.9874, '2007-02-08 01:16:47').
od(0.9886, '2007-02-08 01:25:07').
od(0.9925, '2007-02-08 01:33:45').
od(0.9925, '2007-02-08 01:42:15').
od(0.9925, '2007-02-08 01:50:39').
od(0.9911, '2007-02-08 01:59:02').
od(0.9921, '2007-02-08 02:07:28').
od(0.9902, '2007-02-08 02:15:44').
od(0.9941, '2007-02-08 02:24:14').
od(0.9899, '2007-02-08 02:32:31').
od(0.9932, '2007-02-08 02:40:57').
od(0.9923, '2007-02-08 02:49:14').
od(0.9935, '2007-02-08 02:57:36').
od(0.9923, '2007-02-08 03:05:54').
od(0.9893, '2007-02-08 03:14:19').
od(0.9912, '2007-02-08 03:22:49').
od(0.9917, '2007-02-08 03:31:04').
od(0.9897, '2007-02-08 03:39:38').
od(0.9986, '2007-02-08 03:48:05').
od(0.9931, '2007-02-08 03:56:21').
od(1.0007, '2007-02-08 04:04:26').
od(0.9997, '2007-02-08 04:12:56').
od(0.9953, '2007-02-08 04:21:19').
od(1.0001, '2007-02-08 04:29:26').
od(1.001, '2007-02-08 04:37:58').
od(1.0026, '2007-02-08 04:46:30').
od(1.0044, '2007-02-08 04:54:51').
od(1.0013, '2007-02-08 05:03:24').
od(1.0077, '2007-02-08 05:11:41').
od(1.0075, '2007-02-08 05:19:58').
od(1.0038, '2007-02-08 05:28:27').
od(1.0014, '2007-02-08 05:37:01').
od(1.0019, '2007-02-08 05:45:25').
od(1.0027, '2007-02-08 05:53:54').
od(1.0056, '2007-02-08 06:02:17').
od(1.0048, '2007-02-08 06:10:38').
od(1.0097, '2007-02-08 06:19:14').
od(1.0128, '2007-02-08 06:27:47').
od(1.0085, '2007-02-08 06:36:19').
od(1.0035, '2007-02-08 06:44:41').
od(1.0032, '2007-02-08 06:53:13').
od(1.0026, '2007-02-08 07:01:39').
od(1.007, '2007-02-08 07:10:00').
od(1.0049, '2007-02-08 07:18:21').
od(1.0087, '2007-02-08 07:26:48').
od(1.002, '2007-02-08 07:35:01').
od(1.005, '2007-02-08 07:43:17').
od(1.0123, '2007-02-08 07:51:41').
od(1.0029, '2007-02-08 08:00:04').
od(1.0072, '2007-02-08 08:08:19').
od(1.0039, '2007-02-08 08:18:03').
od(1.0105, '2007-02-08 08:26:32').
od(1.008, '2007-02-08 08:35:04').
od(1.0078, '2007-02-08 08:43:13').
od(1.0164, '2007-02-08 08:51:42').
od(1.0081, '2007-02-08 08:59:56').
od(1.0104, '2007-02-08 09:08:23').
od(1.0096, '2007-02-08 09:16:37').
od(1.0095, '2007-02-08 09:24:59').
od(1.0097, '2007-02-08 09:33:25').
od(1.0076, '2007-02-08 09:41:58').
od(1.0159, '2007-02-08 09:50:08').
od(1.008, '2007-02-08 09:58:21').
od(1.0059, '2007-02-08 10:06:46').
od(1.0181, '2007-02-08 10:15:25').
od(1.0095, '2007-02-08 10:24:19').
od(1.0147, '2007-02-08 10:34:19').
