od(0.128, '2007-04-18 14:55:43').
od(0.1248, '2007-04-18 15:00:52').
od(0.1228, '2007-04-18 15:06:02').
od(0.1216, '2007-04-18 15:11:12').
od(0.1231, '2007-04-18 15:16:23').
od(0.1222, '2007-04-18 15:21:33').
od(0.1229, '2007-04-18 15:26:45').
od(0.1255, '2007-04-18 15:31:50').
od(0.1249, '2007-04-18 15:38:14').
od(0.124, '2007-04-18 15:44:25').
od(0.1253, '2007-04-18 15:50:38').
od(0.1245, '2007-04-18 15:56:54').
od(0.1256, '2007-04-18 16:03:01').
od(0.1263, '2007-04-18 16:09:10').
od(0.1283, '2007-04-18 16:16:41').
od(0.1284, '2007-04-18 16:24:00').
od(0.1299, '2007-04-18 16:31:12').
od(0.1334, '2007-04-18 16:38:40').
od(0.1348, '2007-04-18 16:45:50').
od(0.1365, '2007-04-18 16:53:05').
od(0.1394, '2007-04-18 17:00:22').
od(0.1405, '2007-04-18 17:09:00').
od(0.1417, '2007-04-18 17:17:32').
od(0.1449, '2007-04-18 17:25:44').
od(0.1473, '2007-04-18 17:34:05').
od(0.1501, '2007-04-18 17:43:04').
od(0.1557, '2007-04-18 17:52:27').
od(0.1568, '2007-04-18 18:04:02').
od(0.1626, '2007-04-18 18:13:26').
od(0.1654, '2007-04-18 18:22:50').
od(0.1701, '2007-04-18 18:33:44').
od(0.1733, '2007-04-18 18:43:01').
od(0.1774, '2007-04-18 18:52:28').
od(0.1825, '2007-04-18 19:01:45').
od(0.188, '2007-04-18 19:10:56').
od(0.1928, '2007-04-18 19:20:27').
od(0.1977, '2007-04-18 19:29:59').
od(0.2022, '2007-04-18 19:39:16').
od(0.2077, '2007-04-18 19:48:35').
od(0.2133, '2007-04-18 19:57:55').
od(0.2227, '2007-04-18 20:07:23').
od(0.226, '2007-04-18 20:16:45').
od(0.2341, '2007-04-18 20:26:02').
od(0.2418, '2007-04-18 20:35:24').
od(0.2495, '2007-04-18 20:44:44').
od(0.2562, '2007-04-18 20:54:05').
od(0.2686, '2007-04-18 21:03:25').
od(0.2716, '2007-04-18 21:12:44').
od(0.2815, '2007-04-18 21:22:03').
od(0.2953, '2007-04-18 21:31:26').
od(0.3064, '2007-04-18 21:40:45').
od(0.3155, '2007-04-18 21:50:15').
od(0.3228, '2007-04-18 21:59:39').
od(0.333, '2007-04-18 22:08:57').
od(0.3448, '2007-04-18 22:18:18').
od(0.357, '2007-04-18 22:27:41').
od(0.3652, '2007-04-18 22:36:50').
od(0.3816, '2007-04-18 22:46:19').
od(0.3878, '2007-04-18 22:55:21').
od(0.405, '2007-04-18 23:04:38').
od(0.4208, '2007-04-18 23:14:04').
od(0.4277, '2007-04-18 23:23:19').
od(0.4398, '2007-04-18 23:32:39').
od(0.4578, '2007-04-18 23:42:03').
od(0.4658, '2007-04-18 23:51:33').
od(0.4882, '2007-04-19 00:00:48').
od(0.4935, '2007-04-19 00:09:56').
od(0.5081, '2007-04-19 00:19:15').
od(0.5199, '2007-04-19 00:28:23').
od(0.5358, '2007-04-19 00:37:43').
od(0.5522, '2007-04-19 00:47:02').
od(0.568, '2007-04-19 00:56:24').
od(0.5904, '2007-04-19 01:05:40').
od(0.6059, '2007-04-19 01:15:07').
od(0.6245, '2007-04-19 01:24:28').
od(0.6334, '2007-04-19 01:33:44').
od(0.6531, '2007-04-19 01:42:50').
od(0.6656, '2007-04-19 01:52:15').
od(0.6762, '2007-04-19 02:01:27').
od(0.6956, '2007-04-19 02:10:30').
od(0.6992, '2007-04-19 02:19:51').
od(0.7229, '2007-04-19 02:29:14').
od(0.7401, '2007-04-19 02:38:32').
od(0.7716, '2007-04-19 02:47:51').
od(0.7839, '2007-04-19 02:56:56').
od(0.7904, '2007-04-19 03:06:08').
od(0.8036, '2007-04-19 03:15:25').
od(0.8143, '2007-04-19 03:24:40').
od(0.8336, '2007-04-19 03:33:54').
od(0.8448, '2007-04-19 03:43:04').
od(0.837, '2007-04-19 03:52:19').
od(0.8387, '2007-04-19 04:01:37').
od(0.8619, '2007-04-19 04:10:51').
od(0.8621, '2007-04-19 04:20:02').
od(0.8525, '2007-04-19 04:29:28').
od(0.8611, '2007-04-19 04:38:42').
od(0.8572, '2007-04-19 04:47:56').
od(0.861, '2007-04-19 04:57:16').
od(0.8559, '2007-04-19 05:06:34').
od(0.8544, '2007-04-19 05:15:50').
od(0.8595, '2007-04-19 05:25:09').
od(0.8554, '2007-04-19 05:34:37').
od(0.8658, '2007-04-19 05:43:49').
od(0.8577, '2007-04-19 05:53:10').
od(0.8684, '2007-04-19 06:02:23').
od(0.857, '2007-04-19 06:11:33').
od(0.8697, '2007-04-19 06:20:44').
od(0.8689, '2007-04-19 06:30:00').
od(0.8618, '2007-04-19 06:39:19').
od(0.8605, '2007-04-19 06:48:31').
od(0.8497, '2007-04-19 06:57:52').
od(0.8746, '2007-04-19 07:07:11').
od(0.8606, '2007-04-19 07:16:17').
od(0.8775, '2007-04-19 07:25:29').
od(0.8638, '2007-04-19 07:34:43').
od(0.862, '2007-04-19 07:44:02').
od(0.8776, '2007-04-19 07:53:26').
od(0.8616, '2007-04-19 08:02:34').
od(0.8678, '2007-04-19 08:11:51').
od(0.865, '2007-04-19 08:21:13').
od(0.8736, '2007-04-19 08:30:35').
od(0.8606, '2007-04-19 08:40:02').
od(0.8646, '2007-04-19 08:49:26').
od(0.8616, '2007-04-19 08:58:37').
od(0.866, '2007-04-19 09:07:55').
od(0.8673, '2007-04-19 09:16:57').
od(0.8651, '2007-04-19 09:26:15').
od(0.8832, '2007-04-19 09:35:39').
od(0.8828, '2007-04-19 09:44:56').
od(0.8896, '2007-04-19 09:54:14').
od(0.8853, '2007-04-19 10:04:41').
od(0.8864, '2007-04-19 10:13:52').
od(0.89, '2007-04-19 10:23:17').
od(0.8914, '2007-04-19 10:34:00').
od(0.8813, '2007-04-19 10:43:18').
od(0.8742, '2007-04-19 10:52:40').
od(0.8832, '2007-04-19 11:01:40').
od(0.8847, '2007-04-19 11:11:56').
od(0.8879, '2007-04-19 11:22:00').
od(0.8785, '2007-04-19 11:32:16').
od(0.8875, '2007-04-19 11:42:30').
od(0.8871, '2007-04-19 11:52:46').
od(0.8866, '2007-04-19 12:03:09').
od(0.8918, '2007-04-19 12:13:17').
od(0.8875, '2007-04-19 12:23:38').
od(0.8825, '2007-04-19 12:34:46').
od(0.8708, '2007-04-19 12:46:13').
od(0.8884, '2007-04-19 12:57:35').
od(0.8774, '2007-04-19 13:09:46').
od(0.8882, '2007-04-19 13:22:06').
od(0.9135, '2007-04-19 13:34:22').
od(0.8821, '2007-04-19 13:46:30').
od(0.8863, '2007-04-19 13:58:56').
od(0.871, '2007-04-19 14:11:17').
od(0.8934, '2007-04-19 14:23:37').
od(0.8914, '2007-04-19 14:36:57').
od(0.8924, '2007-04-19 14:50:12').
od(0.872, '2007-04-19 15:03:37').
od(0.916, '2007-04-19 15:19:19').
od(0.8834, '2007-04-19 15:33:49').
od(0.8909, '2007-04-19 15:48:15').
od(0.897, '2007-04-19 16:02:40').
od(0.8956, '2007-04-19 16:17:08').
od(0.8965, '2007-04-19 16:31:31').
od(0.8973, '2007-04-19 16:46:00').
od(0.8987, '2007-04-19 17:00:30').
od(0.8973, '2007-04-19 17:14:48').
od(0.9021, '2007-04-19 17:29:24').
od(0.9, '2007-04-19 17:43:55').
od(0.9015, '2007-04-19 17:58:02').
od(0.8913, '2007-04-19 18:12:31').
od(0.9017, '2007-04-19 18:26:49').
od(0.8953, '2007-04-19 18:41:16').
od(0.8969, '2007-04-19 18:55:37').
od(0.8986, '2007-04-19 19:10:06').
od(0.9056, '2007-04-19 19:24:15').
od(0.9033, '2007-04-19 19:38:47').
od(0.9042, '2007-04-19 19:53:10').
od(0.9084, '2007-04-19 20:07:33').
od(0.8977, '2007-04-19 20:21:52').
od(0.9065, '2007-04-19 20:36:21').
od(0.8983, '2007-04-19 20:50:56').
od(0.9102, '2007-04-19 21:05:29').
od(0.893, '2007-04-19 21:19:59').
od(0.9102, '2007-04-19 21:34:27').
od(0.9109, '2007-04-19 21:48:44').
od(0.9041, '2007-04-19 22:02:56').
od(0.9096, '2007-04-19 22:17:29').
od(0.9114, '2007-04-19 22:31:47').
od(0.9334, '2007-04-19 22:46:17').
od(0.9172, '2007-04-19 23:00:47').
od(0.9181, '2007-04-19 23:15:13').
od(0.9141, '2007-04-19 23:29:34').
od(0.9182, '2007-04-19 23:43:48').
od(0.9135, '2007-04-19 23:57:58').
od(0.9194, '2007-04-20 00:12:20').
od(0.9115, '2007-04-20 00:26:42').
od(0.9115, '2007-04-20 00:41:00').
od(0.9063, '2007-04-20 00:55:03').
od(0.9081, '2007-04-20 01:09:31').
od(0.9125, '2007-04-20 01:24:03').
od(0.9263, '2007-04-20 01:38:19').
od(0.9241, '2007-04-20 01:52:49').
od(0.9214, '2007-04-20 02:07:16').
od(0.9303, '2007-04-20 02:21:40').
od(0.9253, '2007-04-20 02:35:38').
od(0.931, '2007-04-20 02:49:58').
od(0.9292, '2007-04-20 03:04:12').
od(0.9307, '2007-04-20 03:18:37').
od(0.9272, '2007-04-20 03:33:00').
od(0.9326, '2007-04-20 03:47:17').
od(0.9169, '2007-04-20 04:01:53').
od(0.9317, '2007-04-20 04:16:20').
od(0.9263, '2007-04-20 04:30:49').
od(0.9349, '2007-04-20 04:45:16').
od(0.9275, '2007-04-20 04:59:33').
od(0.932, '2007-04-20 05:14:10').
od(0.9355, '2007-04-20 05:28:30').
od(0.935, '2007-04-20 05:42:55').
od(0.9378, '2007-04-20 05:57:14').
od(0.9356, '2007-04-20 06:11:33').
od(0.9354, '2007-04-20 06:25:51').
od(0.9332, '2007-04-20 06:40:18').
od(0.936, '2007-04-20 06:54:35').
od(0.9313, '2007-04-20 07:09:02').
od(0.9356, '2007-04-20 07:24:31').
od(0.9329, '2007-04-20 07:38:37').
od(0.9385, '2007-04-20 07:52:37').
od(0.9417, '2007-04-20 08:07:03').
od(0.9403, '2007-04-20 08:21:27').
od(0.9429, '2007-04-20 08:35:56').
od(0.9415, '2007-04-20 08:49:59').
od(0.9436, '2007-04-20 09:04:27').
od(0.9417, '2007-04-20 09:19:03').
od(0.9413, '2007-04-20 09:33:06').
od(0.9408, '2007-04-20 09:47:36').
od(0.9427, '2007-04-20 10:02:00').
od(0.9356, '2007-04-20 10:17:08').
od(0.9438, '2007-04-20 10:31:14').
od(0.9441, '2007-04-20 10:45:37').
od(0.9493, '2007-04-20 10:59:49').
od(1.0002, '2007-04-20 11:14:19').
od(0.9474, '2007-04-20 11:28:29').
od(0.9397, '2007-04-20 11:42:53').
od(0.9446, '2007-04-20 11:57:13').
od(0.947, '2007-04-20 12:11:43').
od(0.9455, '2007-04-20 12:26:22').
od(0.946, '2007-04-20 12:40:39').
od(0.9446, '2007-04-20 12:55:07').
od(0.9344, '2007-04-20 13:09:27').
od(0.9452, '2007-04-20 13:23:54').
od(0.942, '2007-04-20 13:38:16').
od(0.9453, '2007-04-20 13:52:36').
od(0.946, '2007-04-20 14:06:59').
od(0.9462, '2007-04-20 14:21:15').
od(0.9467, '2007-04-20 14:35:52').
od(0.9466, '2007-04-20 14:50:18').
od(0.947, '2007-04-20 15:04:45').
od(0.9464, '2007-04-20 15:19:30').
od(0.948, '2007-04-20 15:33:54').
od(0.952, '2007-04-20 15:48:23').
od(0.9458, '2007-04-20 16:02:30').
od(0.9452, '2007-04-20 16:16:59').
od(0.9483, '2007-04-20 16:31:43').
od(0.9478, '2007-04-20 16:46:12').
od(0.9471, '2007-04-20 17:00:25').
od(0.9498, '2007-04-20 17:14:54').
od(0.9476, '2007-04-20 17:29:10').
od(0.9443, '2007-04-20 17:43:41').
od(0.947, '2007-04-20 17:58:08').
od(0.9481, '2007-04-20 18:12:30').
od(0.9442, '2007-04-20 18:26:38').
od(0.9483, '2007-04-20 18:41:06').
od(0.9468, '2007-04-20 18:55:34').
od(0.9476, '2007-04-20 19:10:03').
od(0.9476, '2007-04-20 19:24:35').
od(0.9479, '2007-04-20 19:39:10').
od(0.9485, '2007-04-20 19:53:20').
od(0.9451, '2007-04-20 20:07:53').
od(0.9466, '2007-04-20 20:22:18').
od(0.9488, '2007-04-20 20:36:50').
od(0.9479, '2007-04-20 20:51:11').
od(0.9484, '2007-04-20 21:05:35').
od(0.9472, '2007-04-20 21:19:53').
od(0.9364, '2007-04-20 21:34:19').
od(0.9439, '2007-04-20 21:48:33').
od(0.9479, '2007-04-20 22:02:55').
od(0.9487, '2007-04-20 22:17:13').
od(0.9484, '2007-04-20 22:31:30').
od(0.9453, '2007-04-20 22:45:53').
od(0.9483, '2007-04-20 23:00:33').
od(0.9499, '2007-04-20 23:16:09').
od(0.9456, '2007-04-20 23:30:13').
od(0.9478, '2007-04-20 23:44:26').
od(0.9446, '2007-04-20 23:58:48').
od(0.9302, '2007-04-21 00:13:23').
od(0.9299, '2007-04-21 00:27:36').
od(0.9486, '2007-04-21 00:41:49').
od(0.9287, '2007-04-21 00:56:05').
od(0.9367, '2007-04-21 01:10:22').
od(0.9397, '2007-04-21 01:24:41').
od(0.9327, '2007-04-21 01:38:44').
od(0.9486, '2007-04-21 01:52:59').
od(0.9413, '2007-04-21 02:07:32').
od(0.9331, '2007-04-21 02:21:42').
od(0.9373, '2007-04-21 02:35:50').
od(0.9471, '2007-04-21 02:50:13').
od(0.9441, '2007-04-21 03:04:40').
od(0.9464, '2007-04-21 03:18:50').
od(0.9497, '2007-04-21 03:33:10').
od(0.9443, '2007-04-21 03:47:29').
od(0.944, '2007-04-21 04:01:39').
od(0.937, '2007-04-21 04:16:04').
od(0.9384, '2007-04-21 04:30:27').
od(0.947, '2007-04-21 04:45:04').
od(0.9456, '2007-04-21 04:59:45').
od(0.949, '2007-04-21 05:14:25').
od(0.9476, '2007-04-21 05:28:49').
od(0.939, '2007-04-21 05:42:52').
od(1.0072, '2007-04-21 05:57:20').
od(0.9594, '2007-04-21 06:12:05').
od(0.945, '2007-04-21 06:26:42').
od(0.9338, '2007-04-21 06:40:00').
od(0.9425, '2007-04-21 06:53:23').
od(0.9398, '2007-04-21 07:06:53').
od(0.9453, '2007-04-21 07:20:18').
od(0.9371, '2007-04-21 07:33:46').
od(0.9423, '2007-04-21 07:46:55').
od(0.9385, '2007-04-21 08:00:11').
od(0.9448, '2007-04-21 08:13:36').
od(0.944, '2007-04-21 08:26:47').
od(0.9435, '2007-04-21 08:40:19').
od(0.9425, '2007-04-21 08:53:42').
od(0.9396, '2007-04-21 09:07:07').
od(0.9438, '2007-04-21 09:20:26').
od(0.9396, '2007-04-21 09:33:55').
od(0.9428, '2007-04-21 09:47:16').
od(0.9418, '2007-04-21 10:00:35').
od(0.9411, '2007-04-21 10:13:54').
od(0.9431, '2007-04-21 10:27:08').
od(0.9378, '2007-04-21 10:40:10').
od(0.9409, '2007-04-21 10:53:34').
od(0.9401, '2007-04-21 11:06:57').
od(0.9417, '2007-04-21 11:20:20').
od(0.9423, '2007-04-21 11:33:55').
od(0.9423, '2007-04-21 11:47:14').
od(0.9386, '2007-04-21 12:00:28').
od(0.9397, '2007-04-21 12:13:57').
od(0.9406, '2007-04-21 12:27:29').
od(0.937, '2007-04-21 12:40:51').
od(0.9415, '2007-04-21 12:54:10').
od(0.9406, '2007-04-21 13:06:34').
od(0.9407, '2007-04-21 13:19:01').
od(0.9399, '2007-04-21 13:31:28').
od(0.9421, '2007-04-21 13:42:54').
od(0.9409, '2007-04-21 13:54:03').
od(0.9397, '2007-04-21 14:05:27').
od(0.9395, '2007-04-21 14:16:51').
od(0.9404, '2007-04-21 14:28:01').
od(0.934, '2007-04-21 14:38:23').
od(0.939, '2007-04-21 14:48:36').
od(0.9391, '2007-04-21 14:59:04').
