od(0.2056, '2007-03-14 10:52:19').
od(0.2028, '2007-03-14 10:56:29').
od(0.2012, '2007-03-14 11:00:41').
od(0.202, '2007-03-14 11:04:58').
od(0.1966, '2007-03-14 11:09:13').
od(0.1974, '2007-03-14 11:13:21').
od(0.192, '2007-03-14 11:17:30').
od(0.1895, '2007-03-14 11:23:16').
od(0.1887, '2007-03-14 11:28:31').
od(0.2012, '2007-03-14 11:33:48').
od(0.2024, '2007-03-14 11:39:05').
od(0.1984, '2007-03-14 11:44:23').
od(0.2007, '2007-03-14 11:49:40').
od(0.2144, '2007-03-14 11:56:19').
od(0.2044, '2007-03-14 12:02:42').
od(0.1917, '2007-03-14 12:09:04').
od(0.2078, '2007-03-14 12:15:22').
od(0.2137, '2007-03-14 12:21:32').
od(0.208, '2007-03-14 12:27:36').
od(0.2062, '2007-03-14 12:33:52').
od(0.2115, '2007-03-14 12:40:12').
od(0.2189, '2007-03-14 12:46:29').
od(0.2309, '2007-03-14 12:55:02').
od(0.2248, '2007-03-14 13:01:15').
od(0.2339, '2007-03-14 13:07:51').
od(0.2379, '2007-03-14 13:14:17').
od(0.2388, '2007-03-14 13:20:41').
od(0.2561, '2007-03-14 13:27:09').
od(0.3109, '2007-03-14 13:34:53').
od(0.3216, '2007-03-14 13:42:05').
od(0.3173, '2007-03-14 13:49:32').
od(0.3321, '2007-03-14 13:57:05').
od(0.3236, '2007-03-14 14:05:42').
od(0.2953, '2007-03-14 14:13:47').
od(0.2868, '2007-03-14 14:21:54').
od(0.2988, '2007-03-14 14:30:18').
od(0.3031, '2007-03-14 14:39:23').
od(0.3127, '2007-03-14 14:48:53').
od(0.3219, '2007-03-14 14:58:18').
od(0.3308, '2007-03-14 15:07:35').
od(0.3449, '2007-03-14 15:16:56').
od(0.3648, '2007-03-14 15:26:18').
od(0.366, '2007-03-14 15:36:27').
od(0.3822, '2007-03-14 15:47:03').
od(0.4262, '2007-03-14 15:57:35').
od(0.4346, '2007-03-14 16:08:09').
od(0.4188, '2007-03-14 16:18:33').
od(0.4787, '2007-03-14 16:29:39').
od(0.4803, '2007-03-14 16:41:14').
od(0.4619, '2007-03-14 16:52:49').
od(0.4752, '2007-03-14 17:04:36').
od(0.4929, '2007-03-14 17:16:39').
od(0.5079, '2007-03-14 17:26:33').
od(0.5303, '2007-03-14 17:37:06').
od(0.5564, '2007-03-14 17:48:53').
od(0.5625, '2007-03-14 18:00:39').
od(0.5998, '2007-03-14 18:12:06').
od(0.6028, '2007-03-14 18:23:54').
od(0.6088, '2007-03-14 18:35:44').
od(0.6263, '2007-03-14 18:47:20').
od(0.6499, '2007-03-14 18:59:07').
od(0.6584, '2007-03-14 19:10:45').
od(0.6851, '2007-03-14 19:22:27').
od(0.7015, '2007-03-14 19:34:13').
od(0.7244, '2007-03-14 19:45:54').
od(0.7445, '2007-03-14 19:57:43').
od(0.7588, '2007-03-14 20:09:24').
od(0.7798, '2007-03-14 20:21:02').
od(0.797, '2007-03-14 20:32:40').
od(0.8174, '2007-03-14 20:44:26').
od(0.8254, '2007-03-14 20:56:12').
od(0.8446, '2007-03-14 21:07:49').
od(0.861, '2007-03-14 21:19:26').
od(0.8698, '2007-03-14 21:31:11').
od(0.8716, '2007-03-14 21:42:48').
od(0.8829, '2007-03-14 21:54:22').
od(0.904, '2007-03-14 22:06:04').
od(0.8904, '2007-03-14 22:17:38').
od(0.8874, '2007-03-14 22:29:23').
od(0.8889, '2007-03-14 22:41:12').
od(0.8921, '2007-03-14 22:52:59').
od(0.8901, '2007-03-14 23:04:43').
od(0.8971, '2007-03-14 23:16:24').
od(0.8984, '2007-03-14 23:28:11').
od(0.9018, '2007-03-14 23:39:43').
od(0.9015, '2007-03-14 23:51:30').
od(0.9035, '2007-03-15 00:03:16').
od(0.9127, '2007-03-15 00:14:57').
od(0.9042, '2007-03-15 00:26:17').
od(0.9084, '2007-03-15 00:37:31').
od(0.9071, '2007-03-15 00:49:01').
od(0.907, '2007-03-15 01:00:47').
od(0.8982, '2007-03-15 01:12:13').
od(0.9091, '2007-03-15 01:24:06').
od(0.9064, '2007-03-15 01:35:43').
od(0.9157, '2007-03-15 01:47:24').
od(0.9194, '2007-03-15 01:59:07').
od(0.9101, '2007-03-15 02:10:52').
od(0.9065, '2007-03-15 02:22:41').
od(0.908, '2007-03-15 02:34:13').
od(0.9113, '2007-03-15 02:45:36').
od(0.9084, '2007-03-15 02:57:11').
od(0.9131, '2007-03-15 03:08:51').
od(0.9129, '2007-03-15 03:20:29').
od(0.9149, '2007-03-15 03:31:58').
od(0.916, '2007-03-15 03:43:36').
od(0.9191, '2007-03-15 03:55:00').
od(0.916, '2007-03-15 04:06:30').
od(0.9161, '2007-03-15 04:18:09').
od(0.9155, '2007-03-15 04:29:44').
od(0.9146, '2007-03-15 04:41:12').
od(0.9175, '2007-03-15 04:53:41').
od(0.9167, '2007-03-15 05:05:02').
od(0.9188, '2007-03-15 05:16:19').
od(0.9147, '2007-03-15 05:27:32').
od(0.9153, '2007-03-15 05:38:45').
od(0.9265, '2007-03-15 05:50:31').
od(0.9158, '2007-03-15 06:02:04').
od(0.9161, '2007-03-15 06:13:54').
od(0.9177, '2007-03-15 06:25:44').
od(0.9162, '2007-03-15 06:37:17').
od(0.9167, '2007-03-15 06:48:40').
od(0.9199, '2007-03-15 07:00:01').
od(0.9146, '2007-03-15 07:11:41').
od(0.9213, '2007-03-15 07:23:24').
od(0.9297, '2007-03-15 07:34:59').
od(0.9186, '2007-03-15 07:46:37').
od(0.9377, '2007-03-15 07:58:22').
od(0.9192, '2007-03-15 08:10:02').
od(0.9642, '2007-03-15 08:21:48').
od(0.9412, '2007-03-15 08:33:30').
od(0.945, '2007-03-15 09:02:50').
od(0.9532, '2007-03-15 09:14:20').
od(0.9285, '2007-03-15 09:25:48').
od(0.9296, '2007-03-15 09:37:51').
od(0.9134, '2007-03-15 09:50:06').
od(0.9187, '2007-03-15 10:02:45').
od(0.9202, '2007-03-15 10:15:01').
od(0.9185, '2007-03-15 10:27:22').
od(0.9185, '2007-03-15 10:40:03').
od(0.9502, '2007-03-15 10:52:43').
od(0.9182, '2007-03-15 11:05:28').
od(0.9228, '2007-03-15 11:18:01').
od(0.9576, '2007-03-15 11:30:24').
od(0.9433, '2007-03-15 11:42:39').
od(0.9452, '2007-03-15 12:05:03').
od(0.9261, '2007-03-15 12:17:21').
od(0.9246, '2007-03-15 12:29:38').
od(0.9358, '2007-03-15 12:41:55').
od(0.9345, '2007-03-15 12:54:16').
od(0.9229, '2007-03-15 13:06:49').
od(0.9322, '2007-03-15 13:19:10').
od(0.9274, '2007-03-15 13:31:25').
od(0.9239, '2007-03-15 13:43:48').
od(1.0056, '2007-03-15 14:28:36').
od(0.9138, '2007-03-15 14:40:58').
od(0.9163, '2007-03-15 14:53:02').
od(0.9211, '2007-03-15 15:05:42').
od(0.9285, '2007-03-15 15:18:00').
od(0.9183, '2007-03-15 15:30:31').
od(0.9329, '2007-03-15 15:42:57').
od(0.9288, '2007-03-15 15:55:34').
od(0.929, '2007-03-15 16:07:57').
od(0.9396, '2007-03-15 16:20:15').
od(0.9249, '2007-03-15 16:32:30').
od(0.9201, '2007-03-15 16:44:54').
od(0.9298, '2007-03-15 16:57:12').
od(0.9855, '2007-03-15 17:09:39').
od(0.9267, '2007-03-15 17:22:00').
od(0.9326, '2007-03-15 17:34:18').
od(0.9243, '2007-03-15 17:46:40').
od(0.9476, '2007-03-15 17:59:19').
od(0.9252, '2007-03-15 18:11:46').
od(0.9268, '2007-03-15 18:24:07').
od(0.9426, '2007-03-15 18:36:33').
od(0.9277, '2007-03-15 18:48:41').
od(0.9348, '2007-03-15 19:01:00').
od(0.9292, '2007-03-15 19:13:20').
od(0.9269, '2007-03-15 19:25:55').
od(0.9327, '2007-03-15 19:38:16').
od(0.9409, '2007-03-15 19:50:40').
od(0.9319, '2007-03-15 20:02:59').
od(0.9292, '2007-03-15 20:15:08').
od(0.9302, '2007-03-15 20:27:30').
od(0.9283, '2007-03-15 20:39:51').
od(0.9271, '2007-03-15 20:52:02').
od(0.9317, '2007-03-15 21:04:22').
od(0.9255, '2007-03-15 21:16:31').
od(0.9357, '2007-03-15 21:29:05').
od(0.9301, '2007-03-15 21:41:24').
od(0.9329, '2007-03-15 21:53:40').
od(0.9349, '2007-03-15 22:06:06').
od(0.9349, '2007-03-15 22:18:34').
od(0.9323, '2007-03-15 22:30:51').
od(0.9394, '2007-03-15 22:43:18').
od(0.9372, '2007-03-15 22:55:34').
od(0.934, '2007-03-15 23:08:09').
od(0.9359, '2007-03-15 23:21:03').
od(0.9364, '2007-03-15 23:33:26').
od(0.9386, '2007-03-15 23:45:43').
od(0.9388, '2007-03-15 23:58:03').
od(0.9408, '2007-03-16 00:10:29').
od(0.94, '2007-03-16 00:23:01').
od(0.9377, '2007-03-16 00:35:09').
od(0.956, '2007-03-16 00:47:36').
od(0.9381, '2007-03-16 00:59:57').
od(0.9409, '2007-03-16 01:12:32').
od(0.9381, '2007-03-16 01:25:04').
od(0.9428, '2007-03-16 01:37:24').
od(0.9414, '2007-03-16 01:50:03').
od(0.9749, '2007-03-16 02:02:35').
od(0.9403, '2007-03-16 02:14:57').
od(0.9445, '2007-03-16 02:27:23').
od(0.9531, '2007-03-16 02:39:50').
od(0.9426, '2007-03-16 02:52:06').
od(0.9552, '2007-03-16 03:04:41').
od(0.9539, '2007-03-16 03:17:07').
od(0.9436, '2007-03-16 03:29:15').
od(0.943, '2007-03-16 03:41:49').
od(0.9522, '2007-03-16 03:54:07').
od(0.9448, '2007-03-16 04:06:36').
od(0.9501, '2007-03-16 04:18:50').
od(0.9457, '2007-03-16 04:31:16').
od(0.9509, '2007-03-16 04:43:26').
od(0.9454, '2007-03-16 04:55:33').
od(0.9493, '2007-03-16 05:07:51').
od(0.9475, '2007-03-16 05:19:58').
od(0.9479, '2007-03-16 05:32:17').
od(0.9533, '2007-03-16 05:44:44').
od(0.9468, '2007-03-16 05:57:02').
od(0.951, '2007-03-16 06:09:19').
od(0.9481, '2007-03-16 06:21:32').
od(0.9515, '2007-03-16 06:34:55').
od(0.947, '2007-03-16 06:47:13').
od(0.9527, '2007-03-16 06:59:45').
od(0.9567, '2007-03-16 07:12:02').
od(0.9962, '2007-03-16 07:24:12').
od(0.9483, '2007-03-16 07:36:36').
od(0.9515, '2007-03-16 07:49:03').
od(0.9545, '2007-03-16 08:01:37').
od(0.9537, '2007-03-16 08:13:48').
od(0.9533, '2007-03-16 08:26:06').
od(0.9518, '2007-03-16 08:38:18').
od(0.9566, '2007-03-16 08:50:42').
od(0.9576, '2007-03-16 09:02:59').
od(0.9549, '2007-03-16 09:15:34').
od(0.9523, '2007-03-16 09:27:36').
od(0.9546, '2007-03-16 09:39:45').
od(0.9578, '2007-03-16 09:52:11').
od(0.9548, '2007-03-16 10:13:46').
od(0.9657, '2007-03-16 10:26:06').
od(0.9698, '2007-03-16 10:43:21').
od(0.9654, '2007-03-16 11:04:45').
od(0.966, '2007-03-16 11:22:41').
od(0.9779, '2007-03-16 11:40:34').
od(0.9627, '2007-03-16 11:58:28').
od(0.9643, '2007-03-16 12:17:48').
od(0.9729, '2007-03-16 12:35:43').
od(0.9642, '2007-03-16 12:53:42').
od(0.9805, '2007-03-16 13:11:38').
od(0.9598, '2007-03-16 13:37:08').
od(0.9624, '2007-03-16 13:50:55').
od(0.9535, '2007-03-16 14:01:20').
od(0.959, '2007-03-16 14:11:36').
od(0.9687, '2007-03-16 14:23:17').
od(0.9604, '2007-03-16 14:34:53').
od(0.9607, '2007-03-16 14:46:11').
od(0.9609, '2007-03-16 14:57:35').
od(0.9604, '2007-03-16 15:10:27').
od(0.9586, '2007-03-16 15:23:57').
od(0.9667, '2007-03-16 15:42:21').
od(0.9553, '2007-03-16 15:55:33').
od(0.9589, '2007-03-16 16:02:56').
od(0.9599, '2007-03-16 16:10:09').
od(0.9638, '2007-03-16 16:17:23').
od(0.9897, '2007-03-16 16:24:38').
od(0.9615, '2007-03-16 16:33:16').
od(0.9624, '2007-03-16 16:41:34').
od(0.9835, '2007-03-16 16:50:00').
od(0.9618, '2007-03-16 16:57:24').
od(0.961, '2007-03-16 17:04:51').
od(0.9628, '2007-03-16 17:13:28').
od(0.9652, '2007-03-16 17:21:48').
od(0.963, '2007-03-16 17:30:15').
od(0.962, '2007-03-16 17:38:39').
od(0.9722, '2007-03-16 17:48:21').
od(0.9645, '2007-03-16 17:57:47').
od(0.9943, '2007-03-16 18:07:28').
od(0.9654, '2007-03-16 18:17:02').
od(0.9637, '2007-03-16 18:27:50').
od(0.9639, '2007-03-16 18:38:31').
od(0.9654, '2007-03-16 18:49:20').
od(0.9652, '2007-03-16 19:00:07').
od(0.9663, '2007-03-16 19:10:55').
od(0.9658, '2007-03-16 19:21:44').
od(0.9661, '2007-03-16 19:32:25').
od(0.9711, '2007-03-16 19:43:06').
od(0.9612, '2007-03-16 19:53:53').
od(0.9667, '2007-03-16 20:04:50').
od(0.9646, '2007-03-16 20:15:33').
od(0.9675, '2007-03-16 20:26:18').
od(0.9681, '2007-03-16 20:37:10').
od(0.9691, '2007-03-16 20:47:55').
od(0.9722, '2007-03-16 20:58:42').
od(0.969, '2007-03-16 21:09:23').
od(0.9743, '2007-03-16 21:20:07').
od(0.968, '2007-03-16 21:30:54').
od(0.9715, '2007-03-16 21:41:39').
od(0.9722, '2007-03-16 21:52:25').
od(0.9699, '2007-03-16 22:03:04').
od(0.9706, '2007-03-16 22:13:55').
od(0.9709, '2007-03-16 22:24:35').
od(0.9697, '2007-03-16 22:35:17').
od(0.9694, '2007-03-16 22:46:04').
od(0.9755, '2007-03-16 22:56:52').
od(0.9671, '2007-03-16 23:07:29').
od(0.9679, '2007-03-16 23:18:07').
od(0.9753, '2007-03-16 23:28:51').
od(0.9665, '2007-03-16 23:39:33').
od(0.9709, '2007-03-16 23:50:20').
od(0.9697, '2007-03-17 00:01:11').
od(0.9704, '2007-03-17 00:11:57').
od(0.9698, '2007-03-17 00:22:40').
od(0.9715, '2007-03-17 00:33:17').
od(0.9698, '2007-03-17 00:44:04').
od(0.9717, '2007-03-17 00:54:49').
od(0.9716, '2007-03-17 01:05:28').
od(0.9675, '2007-03-17 01:16:12').
od(0.971, '2007-03-17 01:26:56').
od(0.9698, '2007-03-17 01:37:37').
od(0.9728, '2007-03-17 01:48:22').
od(0.9725, '2007-03-17 01:59:04').
od(0.9836, '2007-03-17 02:09:47').
od(0.9697, '2007-03-17 02:20:29').
od(0.9696, '2007-03-17 02:31:12').
od(0.974, '2007-03-17 02:41:55').
od(0.9659, '2007-03-17 02:52:37').
od(0.9708, '2007-03-17 03:03:17').
od(0.9711, '2007-03-17 03:13:58').
od(0.9679, '2007-03-17 03:24:39').
od(0.9682, '2007-03-17 03:35:18').
od(0.9773, '2007-03-17 03:46:02').
od(0.9751, '2007-03-17 03:56:43').
od(0.9712, '2007-03-17 04:07:30').
od(0.9772, '2007-03-17 04:18:12').
od(0.9685, '2007-03-17 04:28:56').
od(0.9715, '2007-03-17 04:39:40').
od(0.9703, '2007-03-17 04:50:20').
od(0.9707, '2007-03-17 05:01:13').
od(0.9707, '2007-03-17 05:11:57').
od(0.9806, '2007-03-17 05:22:36').
od(0.9683, '2007-03-17 05:34:32').
od(0.9684, '2007-03-17 05:45:02').
od(0.9674, '2007-03-17 05:55:47').
od(0.9684, '2007-03-17 06:06:26').
od(0.9706, '2007-03-17 06:17:09').
od(0.9716, '2007-03-17 06:27:51').
od(0.9699, '2007-03-17 06:38:36').
od(0.9734, '2007-03-17 06:49:18').
od(0.9844, '2007-03-17 07:00:01').
od(0.976, '2007-03-17 07:10:53').
od(0.9714, '2007-03-17 07:21:35').
od(0.9988, '2007-03-17 07:32:19').
od(0.9887, '2007-03-17 07:43:03').
od(0.9863, '2007-03-17 07:53:46').
od(0.9719, '2007-03-17 08:04:21').
od(0.9697, '2007-03-17 08:15:00').
od(0.9682, '2007-03-17 08:25:40').
od(0.9669, '2007-03-17 08:36:24').
od(0.9701, '2007-03-17 08:47:05').
od(0.9706, '2007-03-17 08:57:47').
od(0.9782, '2007-03-17 09:08:35').
od(0.9734, '2007-03-17 09:19:18').
od(0.9644, '2007-03-17 09:29:59').
od(0.9634, '2007-03-17 09:40:45').
od(0.9672, '2007-03-17 09:51:27').
od(0.971, '2007-03-17 10:01:55').
od(0.9751, '2007-03-17 10:12:40').
od(0.9691, '2007-03-17 10:23:26').
od(0.9659, '2007-03-17 10:34:13').
od(0.988, '2007-03-17 10:45:03').
od(0.9911, '2007-03-17 10:55:58').
