od(0.0979, '2007-01-30 13:43:04').
od(0.0994, '2007-01-30 14:29:24').
od(0.0983, '2007-01-30 14:45:06').
od(0.1003, '2007-01-30 18:00:33').
od(0.1004, '2007-01-30 18:12:08').
od(0.1007, '2007-01-30 18:23:41').
od(0.1007, '2007-01-30 18:36:12').
od(0.1009, '2007-01-30 18:47:42').
od(0.101, '2007-01-30 18:59:17').
od(0.1014, '2007-01-30 19:13:45').
od(0.1025, '2007-01-30 19:28:10').
od(0.1026, '2007-01-30 19:45:28').
od(0.1034, '2007-01-30 20:02:56').
od(0.1042, '2007-01-30 20:20:11').
od(0.1047, '2007-01-30 20:37:28').
od(0.106, '2007-01-30 20:54:57').
od(0.1071, '2007-01-30 21:12:24').
od(0.1088, '2007-01-30 21:29:44').
od(0.112, '2007-01-30 21:47:04').
od(0.1129, '2007-01-30 22:04:26').
od(0.1147, '2007-01-30 22:21:55').
od(0.1164, '2007-01-30 22:39:24').
od(0.1222, '2007-01-30 22:56:45').
od(0.1269, '2007-01-30 23:14:14').
od(0.1276, '2007-01-30 23:31:37').
od(0.1341, '2007-01-30 23:49:00').
od(0.1412, '2007-01-31 00:06:17').
od(0.1479, '2007-01-31 00:23:44').
od(0.1551, '2007-01-31 00:41:02').
od(0.1607, '2007-01-31 00:58:25').
od(0.1757, '2007-01-31 01:15:47').
od(0.1874, '2007-01-31 01:33:14').
od(0.2099, '2007-01-31 01:50:45').
od(0.2176, '2007-01-31 02:08:13').
od(0.2239, '2007-01-31 02:25:49').
od(0.2371, '2007-01-31 02:43:22').
od(0.2622, '2007-01-31 03:01:16').
od(0.3017, '2007-01-31 03:18:57').
od(0.3416, '2007-01-31 03:36:41').
od(0.3851, '2007-01-31 03:54:38').
od(0.4262, '2007-01-31 04:12:34').
od(0.5082, '2007-01-31 04:30:09').
od(0.5268, '2007-01-31 04:47:45').
od(0.5929, '2007-01-31 05:05:34').
od(0.7175, '2007-01-31 05:23:29').
od(0.8388, '2007-01-31 05:41:24').
od(0.9602, '2007-01-31 05:59:17').
od(1.0277, '2007-01-31 06:17:07').
od(1.0786, '2007-01-31 06:35:03').
od(1.1123, '2007-01-31 06:52:47').
od(1.1719, '2007-01-31 07:10:23').
od(1.2038, '2007-01-31 07:28:12').
od(1.232, '2007-01-31 07:45:59').
od(1.2552, '2007-01-31 08:03:56').
od(1.2963, '2007-01-31 08:21:52').
od(1.3198, '2007-01-31 08:39:44').
od(1.3462, '2007-01-31 08:57:36').
od(1.3669, '2007-01-31 09:15:35').
od(1.3894, '2007-01-31 09:35:13').
od(1.4054, '2007-01-31 09:52:34').
od(1.4226, '2007-01-31 10:10:03').
od(1.4648, '2007-01-31 10:57:22').
od(1.4732, '2007-01-31 11:11:48').
od(1.4767, '2007-01-31 11:30:40').
