od(0.11, '2007-04-11 18:47:47').
od(0.1081, '2007-04-11 19:11:03').
od(0.1088, '2007-04-11 19:34:18').
od(0.1088, '2007-04-11 19:57:40').
od(0.1094, '2007-04-11 20:20:58').
od(0.1168, '2007-04-11 20:44:14').
od(0.1063, '2007-04-11 21:07:27').
od(0.1095, '2007-04-11 21:30:40').
od(0.1142, '2007-04-11 21:54:04').
od(0.1106, '2007-04-11 22:17:29').
od(0.1105, '2007-04-11 22:40:50').
od(0.2606, '2007-04-12 09:27:51').
od(0.2621, '2007-04-12 09:51:06').
od(0.2781, '2007-04-12 10:27:14').
od(0.2843, '2007-04-12 10:50:07').
od(0.2926, '2007-04-12 11:13:27').
od(0.2942, '2007-04-12 11:36:26').
od(0.2981, '2007-04-12 11:59:25').
od(0.308, '2007-04-12 12:22:20').
od(0.3118, '2007-04-12 12:45:18').
od(0.3266, '2007-04-12 13:08:25').
od(0.3555, '2007-04-12 13:31:37').
od(0.348, '2007-04-12 13:54:38').
od(0.3725, '2007-04-12 14:17:45').
od(0.3728, '2007-04-12 14:41:01').
od(0.3996, '2007-04-12 15:04:12').
od(0.4166, '2007-04-12 15:27:46').
od(0.4474, '2007-04-12 15:51:04').
od(0.5098, '2007-04-12 16:14:21').
od(0.5056, '2007-04-12 16:37:24').
od(0.5036, '2007-04-12 17:00:41').
od(0.5106, '2007-04-12 17:23:49').
od(0.6095, '2007-04-12 17:46:54').
od(0.6752, '2007-04-12 18:10:04').
od(0.7015, '2007-04-12 18:33:18').
od(0.7803, '2007-04-12 18:56:33').
od(0.8204, '2007-04-12 19:19:51').
od(0.8695, '2007-04-12 19:43:04').
od(0.9211, '2007-04-12 20:06:14').
od(0.9775, '2007-04-12 20:29:23').
od(0.9947, '2007-04-12 20:52:31').
od(1.0529, '2007-04-12 21:15:47').
od(1.0912, '2007-04-12 21:39:04').
od(1.1047, '2007-04-12 22:02:21').
od(1.1444, '2007-04-12 22:25:37').
od(1.182, '2007-04-12 22:49:10').
od(1.214, '2007-04-12 23:12:46').
od(1.2475, '2007-04-12 23:36:34').
od(1.2751, '2007-04-13 00:00:16').
od(1.3068, '2007-04-13 00:24:02').
od(1.3333, '2007-04-13 00:47:44').
od(1.3614, '2007-04-13 01:11:24').
od(1.3899, '2007-04-13 01:35:10').
od(1.4151, '2007-04-13 01:58:52').
od(1.4422, '2007-04-13 02:24:19').
od(1.4669, '2007-04-13 02:47:30').
od(1.4866, '2007-04-13 03:10:46').
od(1.5018, '2007-04-13 03:33:53').
od(1.5112, '2007-04-13 03:57:12').
od(1.5216, '2007-04-13 04:20:31').
od(1.5302, '2007-04-13 04:43:52').
od(1.5327, '2007-04-13 05:07:08').
od(1.5354, '2007-04-13 05:30:30').
od(1.5389, '2007-04-13 05:53:50').
od(1.5375, '2007-04-13 06:17:10').
od(1.5352, '2007-04-13 06:40:33').
od(1.5362, '2007-04-13 07:03:51').
od(1.5353, '2007-04-13 07:27:10').
od(1.5337, '2007-04-13 07:50:30').
od(1.5333, '2007-04-13 08:13:47').
od(1.5319, '2007-04-13 08:37:13').
od(1.5308, '2007-04-13 09:00:37').
od(1.5339, '2007-04-13 09:23:57').
od(1.533, '2007-04-13 09:47:17').
od(1.5388, '2007-04-13 12:24:56').
