od(0.1313, '2007-03-01 18:19:50').
od(0.1315, '2007-03-01 18:32:03').
od(0.1323, '2007-03-01 18:44:14').
od(0.1332, '2007-03-01 18:56:43').
od(0.134, '2007-03-01 19:09:32').
od(0.1352, '2007-03-01 19:22:18').
od(0.1369, '2007-03-01 19:34:49').
od(0.1386, '2007-03-01 19:47:28').
od(0.1389, '2007-03-01 19:59:48').
od(0.1393, '2007-03-01 20:12:08').
od(0.1405, '2007-03-01 20:24:38').
od(0.1418, '2007-03-01 20:37:04').
od(0.1425, '2007-03-01 20:49:35').
od(0.1422, '2007-03-01 21:01:58').
od(0.1434, '2007-03-01 21:14:19').
od(0.144, '2007-03-01 21:26:26').
od(0.1443, '2007-03-01 21:38:40').
od(0.145, '2007-03-01 21:51:01').
od(0.1458, '2007-03-01 22:03:37').
od(0.1466, '2007-03-01 22:16:01').
od(0.1473, '2007-03-01 22:28:23').
od(0.1481, '2007-03-01 22:40:41').
od(0.1487, '2007-03-01 22:53:15').
od(0.1499, '2007-03-01 23:05:47').
od(0.1506, '2007-03-01 23:18:05').
od(0.1516, '2007-03-01 23:30:33').
od(0.152, '2007-03-01 23:43:08').
od(0.1534, '2007-03-01 23:55:23').
od(0.1536, '2007-03-02 00:07:55').
od(0.1541, '2007-03-02 00:20:21').
od(0.1552, '2007-03-02 00:32:56').
od(0.1557, '2007-03-02 00:45:15').
od(0.1566, '2007-03-02 00:57:48').
od(0.1574, '2007-03-02 01:10:23').
od(0.1581, '2007-03-02 01:22:59').
od(0.1593, '2007-03-02 01:35:23').
od(0.1601, '2007-03-02 01:47:59').
od(0.161, '2007-03-02 02:00:37').
od(0.1617, '2007-03-02 02:14:40').
od(0.1618, '2007-03-02 02:26:59').
od(0.1628, '2007-03-02 02:39:20').
od(0.1639, '2007-03-02 02:51:34').
od(0.1646, '2007-03-02 03:04:05').
od(0.1654, '2007-03-02 03:16:27').
od(0.1665, '2007-03-02 03:28:46').
od(0.1673, '2007-03-02 03:40:57').
od(0.1684, '2007-03-02 03:53:25').
od(0.1686, '2007-03-02 04:06:01').
od(0.1696, '2007-03-02 04:18:23').
od(0.1704, '2007-03-02 04:30:46').
od(0.1712, '2007-03-02 04:42:54').
od(0.1718, '2007-03-02 04:55:34').
od(0.1725, '2007-03-02 05:07:51').
od(0.174, '2007-03-02 05:20:29').
od(0.1743, '2007-03-02 05:33:06').
od(0.1751, '2007-03-02 05:45:30').
od(0.1758, '2007-03-02 05:57:43').
od(0.1765, '2007-03-02 06:10:41').
od(0.1773, '2007-03-02 06:22:58').
od(0.1777, '2007-03-02 06:35:31').
od(0.1785, '2007-03-02 06:48:00').
od(0.1791, '2007-03-02 07:00:50').
od(0.1803, '2007-03-02 07:13:10').
od(0.1806, '2007-03-02 07:25:40').
od(0.1814, '2007-03-02 07:38:07').
od(0.1819, '2007-03-02 07:50:33').
od(0.1829, '2007-03-02 08:03:02').
od(0.1833, '2007-03-02 08:15:48').
od(0.1848, '2007-03-02 08:28:07').
od(0.185, '2007-03-02 08:40:44').
od(0.1861, '2007-03-02 08:53:14').
od(0.1862, '2007-03-02 09:05:44').
od(0.1869, '2007-03-02 09:18:19').
od(0.188, '2007-03-02 09:30:50').
od(0.1883, '2007-03-02 09:43:12').
od(0.1892, '2007-03-02 09:56:02').
od(0.1897, '2007-03-02 10:08:39').
od(0.1905, '2007-03-02 10:22:40').
od(0.191, '2007-03-02 10:34:54').
od(0.1914, '2007-03-02 10:46:56').
od(0.1918, '2007-03-02 10:59:53').
od(0.193, '2007-03-02 11:16:23').
od(0.1927, '2007-03-02 11:30:26').
od(0.1946, '2007-03-02 11:50:32').
od(0.1969, '2007-03-02 12:11:19').
od(0.1964, '2007-03-02 12:31:22').
od(0.1985, '2007-03-02 12:45:40').
od(0.197, '2007-03-02 13:00:44').
od(0.1982, '2007-03-02 13:16:14').
od(0.199, '2007-03-02 13:31:40').
od(0.1995, '2007-03-02 13:47:54').
od(0.2008, '2007-03-02 14:08:43').
od(0.2006, '2007-03-02 14:24:54').
od(0.2026, '2007-03-02 14:41:49').
od(0.2033, '2007-03-02 14:59:18').
od(0.2024, '2007-03-02 15:16:36').
od(0.2035, '2007-03-02 15:34:46').
od(0.2028, '2007-03-02 15:53:07').
od(0.2039, '2007-03-02 16:11:58').
od(0.2049, '2007-03-02 16:30:17').
od(0.2058, '2007-03-02 16:48:44').
od(0.2062, '2007-03-02 17:07:18').
od(0.2063, '2007-03-02 17:25:37').
od(0.2068, '2007-03-02 17:43:56').
od(0.2068, '2007-03-02 18:02:32').
od(0.2078, '2007-03-02 18:20:58').
od(0.2083, '2007-03-02 18:39:19').
od(0.207, '2007-03-02 18:57:37').
od(0.2082, '2007-03-02 19:16:01').
od(0.2089, '2007-03-02 19:34:22').
od(0.209, '2007-03-02 19:52:57').
od(0.2099, '2007-03-02 20:11:37').
od(0.2104, '2007-03-02 20:30:34').
od(0.2115, '2007-03-02 20:49:04').
od(0.2104, '2007-03-02 21:07:41').
od(0.2101, '2007-03-02 21:26:12').
od(0.2123, '2007-03-02 21:44:40').
od(0.2118, '2007-03-02 22:03:04').
od(0.2116, '2007-03-02 22:21:36').
od(0.2127, '2007-03-02 22:40:21').
od(0.2126, '2007-03-02 22:58:55').
od(0.2125, '2007-03-02 23:17:38').
od(0.2137, '2007-03-02 23:36:22').
od(0.2125, '2007-03-02 23:54:34').
od(0.2137, '2007-03-03 00:13:23').
od(0.214, '2007-03-03 00:31:42').
od(0.2142, '2007-03-03 00:50:28').
od(0.2144, '2007-03-03 01:09:42').
od(0.2146, '2007-03-03 01:28:25').
od(0.2157, '2007-03-03 01:47:02').
od(0.215, '2007-03-03 02:05:40').
od(0.2159, '2007-03-03 02:24:10').
od(0.2157, '2007-03-03 02:42:39').
od(0.2162, '2007-03-03 03:01:07').
od(0.2159, '2007-03-03 03:19:26').
od(0.2174, '2007-03-03 03:38:00').
od(0.2165, '2007-03-03 03:56:31').
od(0.2173, '2007-03-03 04:15:09').
od(0.2172, '2007-03-03 04:33:35').
od(0.2189, '2007-03-03 04:52:08').
od(0.2191, '2007-03-03 05:10:38').
od(0.2206, '2007-03-03 05:28:55').
od(0.2236, '2007-03-03 05:47:54').
od(0.219, '2007-03-03 06:06:34').
od(0.2204, '2007-03-03 06:26:07').
od(0.2212, '2007-03-03 06:44:53').
od(0.2205, '2007-03-03 07:03:31').
od(0.2225, '2007-03-03 07:21:58').
od(0.2205, '2007-03-03 07:40:29').
od(0.2226, '2007-03-03 07:59:01').
od(0.2224, '2007-03-03 08:17:34').
od(0.2227, '2007-03-03 08:36:06').
od(0.2224, '2007-03-03 08:54:42').
od(0.2234, '2007-03-03 09:13:18').
od(0.2233, '2007-03-03 09:31:45').
od(0.2212, '2007-03-03 09:50:04').
od(0.2231, '2007-03-03 10:08:50').
od(0.2222, '2007-03-03 10:27:20').
od(0.2223, '2007-03-03 10:45:50').
od(0.2239, '2007-03-03 11:04:28').
od(0.2242, '2007-03-03 11:23:12').
od(0.2235, '2007-03-03 11:41:35').
od(0.2242, '2007-03-03 11:59:59').
od(0.2249, '2007-03-03 12:18:30').
od(0.2248, '2007-03-03 12:37:07').
od(0.2263, '2007-03-03 12:55:34').
od(0.2262, '2007-03-03 13:14:06').
od(0.226, '2007-03-03 13:31:30').
od(0.2262, '2007-03-03 13:48:49').
od(0.2263, '2007-03-03 14:06:06').
od(0.2255, '2007-03-03 14:23:30').
od(0.2267, '2007-03-03 14:40:56').
od(0.2275, '2007-03-03 14:58:33').
od(0.2277, '2007-03-03 15:16:00').
od(0.2321, '2007-03-03 15:33:30').
od(0.2291, '2007-03-03 15:51:13').
od(0.2301, '2007-03-03 16:07:57').
od(0.2295, '2007-03-03 16:24:28').
od(0.2297, '2007-03-03 16:39:50').
od(0.2308, '2007-03-03 16:55:09').
od(0.2295, '2007-03-03 17:09:45').
od(0.23, '2007-03-03 17:24:07').
od(0.2306, '2007-03-03 17:38:37').
od(0.234, '2007-03-03 17:51:58').
od(0.2309, '2007-03-03 18:05:29').
od(0.2298, '2007-03-03 18:17:44').
od(0.2325, '2007-03-03 18:30:15').
od(0.2316, '2007-03-03 18:42:47').
od(0.2314, '2007-03-03 18:55:02').
od(0.2346, '2007-03-03 19:06:16').
od(0.2343, '2007-03-03 19:17:42').
od(0.2332, '2007-03-03 19:29:05').
od(0.2337, '2007-03-03 19:40:26').
od(0.2307, '2007-03-03 19:51:49').
od(0.2312, '2007-03-03 20:03:10').
od(0.231, '2007-03-03 20:14:30').
od(0.2321, '2007-03-03 20:25:47').
od(0.2325, '2007-03-03 20:37:02').
od(0.2319, '2007-03-03 20:48:16').
od(0.2321, '2007-03-03 20:59:35').
od(0.2334, '2007-03-03 21:10:53').
od(0.2334, '2007-03-03 21:22:10').
od(0.2329, '2007-03-03 21:33:29').
od(0.2331, '2007-03-03 21:44:45').
od(0.2332, '2007-03-03 21:56:15').
od(0.2343, '2007-03-03 22:07:23').
od(0.2345, '2007-03-03 22:19:46').
od(0.2332, '2007-03-03 22:31:09').
od(0.2348, '2007-03-03 22:42:35').
od(0.234, '2007-03-03 22:53:55').
od(0.2355, '2007-03-03 23:05:10').
od(0.2347, '2007-03-03 23:16:26').
od(0.2346, '2007-03-03 23:27:40').
od(0.2333, '2007-03-03 23:38:52').
od(0.2332, '2007-03-03 23:50:04').
od(0.2345, '2007-03-04 00:01:28').
od(0.2359, '2007-03-04 00:12:47').
od(0.235, '2007-03-04 00:24:03').
od(0.2347, '2007-03-04 00:35:32').
od(0.2348, '2007-03-04 00:47:04').
od(0.2359, '2007-03-04 00:58:24').
od(0.2353, '2007-03-04 01:09:46').
od(0.2352, '2007-03-04 01:20:59').
od(0.2351, '2007-03-04 01:32:29').
od(0.2351, '2007-03-04 01:43:51').
od(0.2359, '2007-03-04 01:54:59').
od(0.2352, '2007-03-04 02:06:13').
od(0.2374, '2007-03-04 02:17:25').
od(0.2352, '2007-03-04 02:28:50').
od(0.2351, '2007-03-04 02:40:06').
od(0.2367, '2007-03-04 02:51:23').
od(0.2392, '2007-03-04 03:02:41').
od(0.2365, '2007-03-04 03:14:02').
od(0.2368, '2007-03-04 03:25:26').
od(0.2356, '2007-03-04 03:36:47').
od(0.2359, '2007-03-04 03:48:06').
od(0.2355, '2007-03-04 03:59:22').
od(0.2361, '2007-03-04 04:10:42').
od(0.2367, '2007-03-04 04:21:57').
od(0.236, '2007-03-04 04:33:13').
od(0.2357, '2007-03-04 04:44:23').
od(0.2372, '2007-03-04 04:55:41').
od(0.2374, '2007-03-04 05:07:09').
od(0.2365, '2007-03-04 05:18:20').
od(0.2385, '2007-03-04 05:29:28').
od(0.2386, '2007-03-04 05:40:39').
od(0.2371, '2007-03-04 05:51:48').
od(0.2384, '2007-03-04 06:03:06').
od(0.2391, '2007-03-04 06:14:28').
od(0.239, '2007-03-04 06:25:41').
od(0.2381, '2007-03-04 06:36:53').
od(0.2375, '2007-03-04 06:48:13').
od(0.2387, '2007-03-04 06:59:33').
od(0.2391, '2007-03-04 07:10:40').
od(0.2403, '2007-03-04 07:21:58').
od(0.2403, '2007-03-04 07:33:07').
od(0.2418, '2007-03-04 07:44:17').
od(0.2407, '2007-03-04 07:55:36').
od(0.2403, '2007-03-04 08:06:55').
od(0.2399, '2007-03-04 08:18:07').
od(0.2394, '2007-03-04 08:29:25').
od(0.2404, '2007-03-04 08:40:44').
od(0.2392, '2007-03-04 08:52:03').
od(0.2414, '2007-03-04 09:03:28').
od(0.24, '2007-03-04 09:14:46').
od(0.2397, '2007-03-04 09:26:19').
od(0.2408, '2007-03-04 09:37:31').
od(0.2438, '2007-03-04 09:48:49').
od(0.2413, '2007-03-04 10:00:02').
od(0.2414, '2007-03-04 10:11:31').
od(0.2411, '2007-03-04 10:22:42').
od(0.2399, '2007-03-04 10:34:02').
od(0.2409, '2007-03-04 10:45:20').
od(0.2421, '2007-03-04 10:56:42').
od(0.2424, '2007-03-04 11:06:55').
od(0.2401, '2007-03-04 11:17:07').
od(0.2401, '2007-03-04 11:27:19').
od(0.2397, '2007-03-04 11:37:27').
od(0.2417, '2007-03-04 11:47:40').
od(0.2409, '2007-03-04 11:57:57').
od(0.2413, '2007-03-04 12:08:22').
od(0.2405, '2007-03-04 12:18:39').
od(0.2423, '2007-03-04 12:28:52').
od(0.2416, '2007-03-04 12:39:06').
od(0.2425, '2007-03-04 12:49:19').
od(0.2415, '2007-03-04 12:59:30').
od(0.2406, '2007-03-04 13:09:42').
od(0.2396, '2007-03-04 13:19:55').
od(0.2406, '2007-03-04 13:30:07').
od(0.2409, '2007-03-04 13:40:29').
od(0.2436, '2007-03-04 13:50:49').
od(0.2419, '2007-03-04 14:01:21').
od(0.2437, '2007-03-04 14:12:58').
od(0.2426, '2007-03-04 14:23:09').
od(0.2426, '2007-03-04 14:33:33').
od(0.2409, '2007-03-04 14:43:51').
od(0.2416, '2007-03-04 14:53:21').
od(0.2416, '2007-03-04 15:02:38').
od(0.2416, '2007-03-04 15:11:53').
od(0.2434, '2007-03-04 15:21:04').
od(0.2425, '2007-03-04 15:30:19').
od(0.2443, '2007-03-04 15:39:33').
od(0.2427, '2007-03-04 15:48:45').
od(0.2424, '2007-03-04 15:57:54').
od(0.2428, '2007-03-04 16:07:14').
od(0.2463, '2007-03-04 16:16:40').
od(0.2434, '2007-03-04 16:25:47').
od(0.2425, '2007-03-04 16:34:56').
od(0.2445, '2007-03-04 16:44:13').
od(0.2421, '2007-03-04 16:53:36').
od(0.2433, '2007-03-04 17:02:52').
od(0.2422, '2007-03-04 17:11:59').
od(0.2445, '2007-03-04 17:21:09').
od(0.2433, '2007-03-04 17:29:22').
od(0.243, '2007-03-04 17:37:29').
od(0.242, '2007-03-04 17:45:45').
od(0.2413, '2007-03-04 17:54:03').
od(0.2436, '2007-03-04 18:01:14').
od(0.2419, '2007-03-04 18:08:27').
od(0.2421, '2007-03-04 18:15:45').
od(0.2421, '2007-03-04 18:22:53').
