od(0.1049, '2007-04-11 13:36:28').
od(0.2265, '2007-04-11 14:15:05').
od(0.1972, '2007-04-11 14:53:25').
od(0.1995, '2007-04-11 15:05:28').
od(0.1994, '2007-04-11 15:15:52').
od(0.1978, '2007-04-11 15:24:33').
od(0.1818, '2007-04-11 15:33:59').
od(0.1671, '2007-04-11 15:43:34').
od(0.1384, '2007-04-11 15:52:40').
od(0.1114, '2007-04-11 16:04:38').
od(0.109, '2007-04-11 16:17:07').
od(0.11, '2007-04-11 16:28:40').
od(0.1101, '2007-04-11 16:43:40').
od(0.1117, '2007-04-11 16:58:58').
od(0.1081, '2007-04-11 17:13:29').
od(0.1088, '2007-04-11 17:30:54').
od(0.1096, '2007-04-11 17:49:17').
od(0.1089, '2007-04-11 18:09:40').
od(0.1098, '2007-04-11 18:30:17').
od(0.1106, '2007-04-11 18:53:38').
od(0.1114, '2007-04-11 19:16:48').
od(0.1085, '2007-04-11 19:40:07').
od(0.1093, '2007-04-11 20:03:27').
od(0.1113, '2007-04-11 20:26:49').
od(0.107, '2007-04-11 20:50:03').
od(0.1089, '2007-04-11 21:13:15').
od(0.1071, '2007-04-11 21:36:32').
od(0.11, '2007-04-11 21:59:55').
od(0.1098, '2007-04-11 22:23:20').
od(0.1098, '2007-04-11 22:46:39').
od(0.1282, '2007-04-12 09:33:38').
od(0.1439, '2007-04-12 10:10:02').
od(0.1475, '2007-04-12 10:32:54').
od(0.1523, '2007-04-12 10:55:53').
od(0.1663, '2007-04-12 11:19:14').
od(0.1784, '2007-04-12 11:42:12').
od(0.204, '2007-04-12 12:05:12').
od(0.2238, '2007-04-12 12:28:04').
od(0.2427, '2007-04-12 12:51:05').
od(0.2674, '2007-04-12 13:14:08').
od(0.2949, '2007-04-12 13:37:22').
od(0.3317, '2007-04-12 14:00:27').
od(0.3742, '2007-04-12 14:23:32').
od(0.4442, '2007-04-12 14:46:43').
od(0.508, '2007-04-12 15:10:14').
od(0.5819, '2007-04-12 15:33:35').
od(0.6482, '2007-04-12 15:56:52').
od(0.7089, '2007-04-12 16:20:05').
od(0.7689, '2007-04-12 16:43:14').
od(0.8228, '2007-04-12 17:06:27').
od(0.8669, '2007-04-12 17:29:32').
od(0.9144, '2007-04-12 17:52:39').
od(0.9622, '2007-04-12 18:15:55').
od(1.0083, '2007-04-12 18:39:08').
od(1.0586, '2007-04-12 19:02:25').
od(1.092, '2007-04-12 19:25:40').
od(1.1287, '2007-04-12 19:48:51').
od(1.1693, '2007-04-12 20:11:58').
od(1.2063, '2007-04-12 20:35:09').
od(1.2441, '2007-04-12 20:58:16').
od(1.2811, '2007-04-12 21:21:34').
od(1.3139, '2007-04-12 21:44:50').
od(1.3416, '2007-04-12 22:08:06').
od(1.3543, '2007-04-12 22:31:28').
od(1.3838, '2007-04-12 22:55:01').
od(1.4096, '2007-04-12 23:18:45').
od(1.4287, '2007-04-12 23:42:29').
od(1.4484, '2007-04-13 00:06:11').
od(1.4644, '2007-04-13 00:29:55').
od(1.4785, '2007-04-13 00:53:34').
od(1.4915, '2007-04-13 01:17:16').
od(1.4968, '2007-04-13 01:41:05').
od(1.5016, '2007-04-13 02:04:46').
od(1.5054, '2007-04-13 02:30:07').
od(1.5035, '2007-04-13 02:53:20').
od(1.5004, '2007-04-13 03:16:31').
od(1.4965, '2007-04-13 03:39:41').
od(1.4942, '2007-04-13 04:03:03').
od(1.4903, '2007-04-13 04:26:18').
od(1.4854, '2007-04-13 04:49:39').
od(1.4774, '2007-04-13 05:13:01').
od(1.4797, '2007-04-13 05:36:19').
od(1.477, '2007-04-13 05:59:40').
od(1.473, '2007-04-13 06:23:02').
od(1.4698, '2007-04-13 06:46:22').
od(1.4671, '2007-04-13 07:09:38').
od(1.4649, '2007-04-13 07:33:01').
od(1.4627, '2007-04-13 07:56:20').
od(1.4625, '2007-04-13 08:19:36').
od(1.4607, '2007-04-13 08:43:05').
od(1.4599, '2007-04-13 09:06:28').
od(1.4612, '2007-04-13 09:29:48').
od(1.4588, '2007-04-13 09:53:07').
od(1.458, '2007-04-13 13:30:00').
