od(0.1685, '2007-01-25 18:01:25').
od(0.1816, '2007-01-25 18:09:05').
od(0.1823, '2007-01-25 18:16:44').
od(0.1714, '2007-01-25 18:24:21').
od(0.1349, '2007-01-25 18:32:00').
od(0.129, '2007-01-25 18:39:38').
od(0.1307, '2007-01-25 18:48:06').
od(0.1335, '2007-01-25 18:59:31').
od(0.1368, '2007-01-25 19:12:17').
od(0.1399, '2007-01-25 19:23:44').
od(0.1411, '2007-01-25 19:32:20').
od(0.1449, '2007-01-25 19:41:45').
od(0.1494, '2007-01-25 19:56:04').
od(0.1534, '2007-01-25 20:07:35').
od(0.1564, '2007-01-25 20:19:02').
od(0.1604, '2007-01-25 20:30:36').
od(0.1676, '2007-01-25 20:45:00').
od(0.174, '2007-01-25 20:59:29').
od(0.1832, '2007-01-25 21:14:08').
od(0.192, '2007-01-25 21:28:36').
od(0.2011, '2007-01-25 21:43:00').
od(0.2138, '2007-01-25 21:57:30').
od(0.2293, '2007-01-25 22:11:55').
od(0.2435, '2007-01-25 22:26:16').
od(0.258, '2007-01-25 22:40:40').
od(1.1969, '2007-01-26 08:05:28').
od(1.1503, '2007-01-26 08:55:39').
od(1.1509, '2007-01-26 09:10:06').
od(1.1537, '2007-01-26 09:25:20').
od(1.1657, '2007-01-26 10:23:40').
od(1.1567, '2007-01-26 10:38:01').
od(1.1631, '2007-01-26 10:52:12').
od(1.1642, '2007-01-26 11:08:04').
od(1.163, '2007-01-26 11:22:32').
od(1.1661, '2007-01-26 11:37:19').
od(1.167, '2007-01-26 11:52:47').
od(1.1675, '2007-01-26 12:10:19').
od(1.1717, '2007-01-26 12:27:40').
od(1.1718, '2007-01-26 12:45:32').
od(1.1784, '2007-01-26 13:12:55').
od(1.1772, '2007-01-26 13:33:09').
od(1.1774, '2007-01-26 13:53:25').
od(1.1805, '2007-01-26 14:25:27').
od(1.1809, '2007-01-26 15:20:20').
