od(0.1654, '2007-03-06 11:54:45').
od(0.1567, '2007-03-06 11:57:51').
od(0.1587, '2007-03-06 12:00:59').
od(0.1694, '2007-03-06 12:04:09').
od(0.1624, '2007-03-06 12:07:19').
od(0.1647, '2007-03-06 12:10:32').
od(0.1624, '2007-03-06 12:13:45').
od(0.1594, '2007-03-06 12:16:49').
od(0.1625, '2007-03-06 12:19:51').
od(0.1638, '2007-03-06 12:24:24').
od(0.1575, '2007-03-06 12:28:32').
od(0.159, '2007-03-06 12:32:37').
od(0.1571, '2007-03-06 12:36:53').
od(0.1598, '2007-03-06 12:41:02').
od(0.1596, '2007-03-06 12:45:10').
od(0.1547, '2007-03-06 12:49:17').
od(0.1618, '2007-03-06 12:53:29').
od(0.1561, '2007-03-06 12:59:04').
od(0.1637, '2007-03-06 13:04:23').
od(0.1643, '2007-03-06 13:09:40').
od(0.1652, '2007-03-06 13:14:55').
od(0.1702, '2007-03-06 13:20:17').
od(0.1773, '2007-03-06 13:25:29').
od(0.1714, '2007-03-06 13:30:49').
od(0.1742, '2007-03-06 13:36:06').
od(0.1768, '2007-03-06 13:41:23').
od(0.1813, '2007-03-06 13:46:36').
od(0.1842, '2007-03-06 13:51:48').
od(0.1844, '2007-03-06 13:57:03').
od(0.1845, '2007-03-06 14:02:17').
od(0.1971, '2007-03-06 14:09:36').
od(0.1962, '2007-03-06 14:14:48').
od(0.1925, '2007-03-06 14:20:05').
od(0.1999, '2007-03-06 14:25:17').
od(0.2082, '2007-03-06 14:30:30').
od(0.2094, '2007-03-06 14:35:48').
od(0.2095, '2007-03-06 14:42:21').
od(0.2135, '2007-03-06 14:48:34').
od(0.2209, '2007-03-06 14:54:53').
od(0.2251, '2007-03-06 15:01:08').
od(0.2337, '2007-03-06 15:07:26').
od(0.238, '2007-03-06 15:13:42').
od(0.2243, '2007-03-06 15:19:59').
od(0.2443, '2007-03-06 15:26:19').
od(0.2408, '2007-03-06 15:32:46').
od(0.2587, '2007-03-06 15:39:16').
od(0.2539, '2007-03-06 15:45:42').
od(0.267, '2007-03-06 15:52:08').
od(0.2677, '2007-03-06 15:58:39').
od(0.285, '2007-03-06 16:05:08').
od(0.2854, '2007-03-06 16:11:27').
od(0.2782, '2007-03-06 16:17:41').
od(0.2781, '2007-03-06 16:23:54').
od(0.2875, '2007-03-06 16:30:18').
od(0.2896, '2007-03-06 16:36:35').
od(0.2977, '2007-03-06 16:42:59').
od(0.2988, '2007-03-06 16:49:20').
od(0.3031, '2007-03-06 16:55:42').
od(0.3344, '2007-03-06 17:02:01').
od(0.3293, '2007-03-06 17:08:27').
od(0.3391, '2007-03-06 17:14:42').
od(0.3508, '2007-03-06 17:20:56').
od(0.3413, '2007-03-06 17:27:11').
od(0.3905, '2007-03-06 17:33:30').
od(0.3526, '2007-03-06 17:39:44').
od(0.3787, '2007-03-06 17:46:11').
od(0.3858, '2007-03-06 17:52:36').
od(0.3995, '2007-03-06 17:58:52').
od(0.3932, '2007-03-06 18:05:17').
od(0.4192, '2007-03-06 18:11:41').
od(0.4192, '2007-03-06 18:18:06').
od(0.4351, '2007-03-06 18:24:25').
od(0.4248, '2007-03-06 18:30:51').
od(0.4733, '2007-03-06 18:37:12').
od(0.4631, '2007-03-06 18:43:25').
od(0.4721, '2007-03-06 18:49:49').
od(0.4722, '2007-03-06 18:56:09').
od(0.4767, '2007-03-06 19:02:33').
od(0.5014, '2007-03-06 19:09:00').
od(0.5049, '2007-03-06 19:15:12').
od(0.5256, '2007-03-06 19:21:30').
od(0.5217, '2007-03-06 19:27:44').
od(0.538, '2007-03-06 19:33:58').
od(0.5245, '2007-03-06 19:40:21').
od(0.5405, '2007-03-06 19:46:37').
od(0.5561, '2007-03-06 19:52:56').
od(0.5514, '2007-03-06 19:59:11').
od(0.5609, '2007-03-06 20:05:32').
od(0.5947, '2007-03-06 20:11:46').
od(0.6064, '2007-03-06 20:18:02').
od(0.6, '2007-03-06 20:24:19').
od(0.6132, '2007-03-06 20:30:34').
od(0.6031, '2007-03-06 20:36:47').
od(0.6344, '2007-03-06 20:43:08').
od(0.6654, '2007-03-06 20:49:34').
od(0.656, '2007-03-06 20:55:51').
od(0.659, '2007-03-06 21:02:15').
od(0.689, '2007-03-06 21:08:32').
od(0.706, '2007-03-06 21:14:49').
od(0.7241, '2007-03-06 21:21:01').
od(0.7573, '2007-03-06 21:27:18').
od(0.7648, '2007-03-06 21:33:31').
od(0.7308, '2007-03-06 21:39:49').
od(0.7452, '2007-03-06 21:46:08').
od(0.741, '2007-03-06 21:52:26').
od(0.806, '2007-03-06 21:58:56').
od(0.7836, '2007-03-06 22:05:20').
od(0.8001, '2007-03-06 22:11:40').
od(0.8123, '2007-03-06 22:17:55').
od(0.8143, '2007-03-06 22:24:11').
od(0.8197, '2007-03-06 22:30:30').
od(0.8359, '2007-03-06 22:36:49').
od(0.8393, '2007-03-06 22:43:06').
od(0.8557, '2007-03-06 22:49:19').
od(0.8495, '2007-03-06 22:55:53').
od(0.861, '2007-03-06 23:02:08').
od(0.8837, '2007-03-06 23:08:26').
od(0.8762, '2007-03-06 23:14:38').
od(0.889, '2007-03-06 23:20:57').
od(0.9229, '2007-03-06 23:27:19').
od(0.9188, '2007-03-06 23:33:37').
od(0.9321, '2007-03-06 23:40:01').
od(0.9106, '2007-03-06 23:46:23').
od(0.9176, '2007-03-06 23:52:38').
od(0.927, '2007-03-06 23:58:58').
od(0.938, '2007-03-07 00:05:23').
od(0.9452, '2007-03-07 00:11:43').
od(0.9363, '2007-03-07 00:17:59').
od(0.9548, '2007-03-07 00:24:18').
od(0.9368, '2007-03-07 00:30:41').
od(0.9809, '2007-03-07 00:37:00').
od(0.9561, '2007-03-07 00:43:24').
od(0.9428, '2007-03-07 00:49:52').
od(0.94, '2007-03-07 00:56:18').
od(0.9572, '2007-03-07 01:02:42').
od(0.9536, '2007-03-07 01:09:01').
od(0.9681, '2007-03-07 01:16:27').
od(0.9601, '2007-03-07 01:23:26').
od(0.9774, '2007-03-07 01:29:49').
od(0.9773, '2007-03-07 01:36:12').
od(0.9633, '2007-03-07 01:42:33').
od(0.9784, '2007-03-07 01:48:51').
od(0.9476, '2007-03-07 01:55:04').
od(0.9597, '2007-03-07 02:01:14').
od(0.9648, '2007-03-07 02:07:37').
od(0.9677, '2007-03-07 02:13:57').
od(0.9427, '2007-03-07 02:20:10').
od(0.9399, '2007-03-07 02:26:35').
od(0.9471, '2007-03-07 02:32:50').
od(0.9465, '2007-03-07 02:39:08').
od(0.9552, '2007-03-07 02:45:25').
od(0.9701, '2007-03-07 02:51:37').
od(0.9678, '2007-03-07 02:57:56').
od(0.9533, '2007-03-07 03:04:20').
od(0.9457, '2007-03-07 03:10:42').
od(0.9512, '2007-03-07 03:16:59').
od(0.9544, '2007-03-07 03:23:14').
od(0.9438, '2007-03-07 03:29:33').
od(0.9493, '2007-03-07 03:35:56').
od(0.9553, '2007-03-07 03:42:17').
od(0.9502, '2007-03-07 03:48:33').
od(0.9481, '2007-03-07 03:54:47').
od(0.9424, '2007-03-07 04:01:04').
od(0.968, '2007-03-07 04:07:25').
od(0.9621, '2007-03-07 04:13:44').
od(0.977, '2007-03-07 04:20:02').
od(0.9787, '2007-03-07 04:26:15').
od(0.9584, '2007-03-07 04:32:42').
od(0.9673, '2007-03-07 04:38:57').
od(0.9595, '2007-03-07 04:45:16').
od(0.9586, '2007-03-07 04:51:35').
od(0.9613, '2007-03-07 04:57:57').
od(0.956, '2007-03-07 05:04:10').
od(0.9818, '2007-03-07 05:10:27').
od(0.9606, '2007-03-07 05:16:41').
od(0.9713, '2007-03-07 05:22:57').
od(0.9631, '2007-03-07 05:29:12').
od(0.9493, '2007-03-07 05:35:24').
od(0.9685, '2007-03-07 05:41:41').
od(0.9535, '2007-03-07 05:47:53').
od(0.9734, '2007-03-07 05:54:09').
od(0.9813, '2007-03-07 06:00:25').
od(0.9665, '2007-03-07 06:06:51').
od(0.9712, '2007-03-07 06:13:04').
od(0.9657, '2007-03-07 06:19:27').
od(0.9515, '2007-03-07 06:25:47').
od(0.9458, '2007-03-07 06:32:06').
od(0.9569, '2007-03-07 06:38:22').
od(0.9526, '2007-03-07 06:44:36').
od(0.9542, '2007-03-07 06:50:50').
od(0.9601, '2007-03-07 06:57:11').
od(0.9735, '2007-03-07 07:03:30').
od(0.9544, '2007-03-07 07:09:37').
od(0.9664, '2007-03-07 07:15:53').
od(0.9599, '2007-03-07 07:22:04').
od(0.9602, '2007-03-07 07:28:26').
od(0.9591, '2007-03-07 07:34:48').
od(0.9495, '2007-03-07 07:41:07').
od(0.9545, '2007-03-07 07:47:26').
od(0.956, '2007-03-07 07:53:39').
od(0.9642, '2007-03-07 08:00:04').
od(0.9607, '2007-03-07 08:06:13').
od(0.9594, '2007-03-07 08:12:20').
od(0.9617, '2007-03-07 08:18:36').
od(0.9742, '2007-03-07 08:24:47').
od(0.9712, '2007-03-07 08:31:02').
od(0.9586, '2007-03-07 08:37:24').
od(0.9542, '2007-03-07 08:43:39').
od(0.9592, '2007-03-07 08:49:53').
od(0.959, '2007-03-07 08:56:08').
od(0.9561, '2007-03-07 09:02:29').
od(0.956, '2007-03-07 09:08:49').
od(0.9509, '2007-03-07 09:15:03').
od(0.9688, '2007-03-07 09:21:20').
od(0.9518, '2007-03-07 09:58:20').
od(0.965, '2007-03-07 10:04:28').
od(0.9772, '2007-03-07 10:10:45').
od(0.9657, '2007-03-07 10:17:01').
od(0.9981, '2007-03-07 10:23:14').
od(0.9779, '2007-03-07 10:29:33').
od(0.9976, '2007-03-07 10:35:51').
od(0.9939, '2007-03-07 10:42:03').
od(0.9793, '2007-03-07 10:48:20').
od(0.9968, '2007-03-07 11:16:57').
od(0.9841, '2007-03-07 11:23:13').
od(0.975, '2007-03-07 11:29:31').
od(0.9839, '2007-03-07 11:35:45').
od(0.9943, '2007-03-07 11:41:58').
od(0.9943, '2007-03-07 11:48:14').
od(1.0008, '2007-03-07 11:54:27').
od(1.0214, '2007-03-07 12:00:47').
od(1.0131, '2007-03-07 12:07:07').
od(0.9932, '2007-03-07 12:13:25').
od(0.9918, '2007-03-07 12:19:43').
od(0.9897, '2007-03-07 12:25:55').
od(0.995, '2007-03-07 12:32:14').
od(1.0016, '2007-03-07 12:38:27').
od(0.991, '2007-03-07 12:44:37').
od(0.9887, '2007-03-07 12:50:52').
od(0.9899, '2007-03-07 12:57:05').
od(1.003, '2007-03-07 13:03:28').
od(0.9938, '2007-03-07 13:16:43').
od(0.9935, '2007-03-07 13:23:01').
od(0.9929, '2007-03-07 13:29:17').
od(0.9953, '2007-03-07 13:35:30').
od(0.9973, '2007-03-07 13:41:49').
od(0.9964, '2007-03-07 13:48:02').
od(0.9953, '2007-03-07 13:54:24').
od(0.9947, '2007-03-07 14:00:37').
od(1.0129, '2007-03-07 14:06:43').
od(0.9963, '2007-03-07 14:13:02').
od(1.0049, '2007-03-07 14:19:18').
od(0.9967, '2007-03-07 14:25:24').
od(1.0033, '2007-03-07 14:31:35').
od(0.9976, '2007-03-07 14:37:54').
od(0.9989, '2007-03-07 14:44:11').
od(1.0097, '2007-03-07 14:50:34').
od(0.9983, '2007-03-07 14:56:41').
od(1.0141, '2007-03-07 15:03:02').
od(1.0334, '2007-03-07 15:09:16').
od(0.9998, '2007-03-07 15:17:21').
od(0.9763, '2007-03-07 15:50:31').
od(0.9787, '2007-03-07 15:56:29').
od(0.9859, '2007-03-07 16:02:57').
od(0.9909, '2007-03-07 16:09:20').
od(0.9915, '2007-03-07 16:15:36').
od(0.9891, '2007-03-07 16:21:49').
od(0.9998, '2007-03-07 16:28:06').
od(1.0139, '2007-03-07 16:44:40').
od(1.0071, '2007-03-07 16:50:52').
od(1.0117, '2007-03-07 16:57:04').
od(1.0025, '2007-03-07 17:03:24').
od(1.003, '2007-03-07 17:09:47').
od(1.0252, '2007-03-07 17:16:03').
od(0.9988, '2007-03-07 17:22:12').
od(1.0118, '2007-03-07 17:32:45').
od(1.0063, '2007-03-07 17:38:53').
od(1.0132, '2007-03-07 17:45:15').
od(0.9973, '2007-03-07 17:51:35').
od(1.0032, '2007-03-07 17:57:40').
od(1.001, '2007-03-07 18:04:01').
od(1.0112, '2007-03-07 18:10:17').
od(1.0115, '2007-03-07 18:16:24').
od(1.0115, '2007-03-07 18:22:41').
od(1.0133, '2007-03-07 18:28:55').
od(1.0168, '2007-03-07 18:35:04').
od(1.0111, '2007-03-07 18:41:21').
od(1.0202, '2007-03-07 18:47:33').
od(1.0109, '2007-03-07 18:53:44').
od(1.0052, '2007-03-07 18:59:58').
od(1.0195, '2007-03-07 19:17:40').
od(1.0242, '2007-03-07 19:23:39').
od(1.0155, '2007-03-07 19:29:37').
od(1.0218, '2007-03-07 19:35:53').
od(1.0143, '2007-03-07 19:42:00').
od(1.0126, '2007-03-07 19:48:07').
od(1.0141, '2007-03-07 19:54:20').
od(1.0142, '2007-03-07 20:00:43').
od(1.0143, '2007-03-07 20:07:04').
od(1.0159, '2007-03-07 20:13:19').
od(1.0151, '2007-03-07 20:19:31').
od(1.0139, '2007-03-07 20:25:32').
od(1.0168, '2007-03-07 20:31:48').
od(1.0158, '2007-03-07 20:38:01').
od(1.0169, '2007-03-07 20:44:16').
od(1.0136, '2007-03-07 20:50:42').
od(1.0145, '2007-03-07 20:57:12').
od(1.0186, '2007-03-07 21:03:29').
od(1.0352, '2007-03-07 21:09:56').
od(1.0237, '2007-03-07 21:16:05').
od(1.028, '2007-03-07 21:22:30').
od(1.0284, '2007-03-07 21:28:50').
od(1.0151, '2007-03-07 21:34:49').
od(1.0259, '2007-03-07 21:40:50').
od(1.0192, '2007-03-07 21:46:56').
od(1.0148, '2007-03-07 21:53:17').
od(1.0292, '2007-03-07 21:59:31').
od(1.0309, '2007-03-07 22:05:44').
od(1.02, '2007-03-07 22:12:02').
od(1.0163, '2007-03-07 22:18:21').
od(1.0111, '2007-03-07 22:24:34').
od(1.0082, '2007-03-07 22:30:54').
od(1.01, '2007-03-07 22:37:12').
od(1.0247, '2007-03-07 22:43:28').
od(1.0109, '2007-03-07 22:49:49').
od(1.0129, '2007-03-07 22:56:06').
od(1.0127, '2007-03-07 23:02:30').
od(1.0085, '2007-03-07 23:08:40').
od(1.008, '2007-03-07 23:15:01').
od(1.0021, '2007-03-07 23:21:16').
od(1.0114, '2007-03-07 23:27:37').
od(1.0168, '2007-03-07 23:33:53').
od(1.0203, '2007-03-07 23:40:21').
od(1.0111, '2007-03-07 23:46:38').
od(1.0026, '2007-03-07 23:53:01').
od(0.9909, '2007-03-07 23:59:20').
od(0.9952, '2007-03-08 00:05:36').
od(0.9885, '2007-03-08 00:11:53').
od(0.9888, '2007-03-08 00:18:14').
od(0.9901, '2007-03-08 00:24:32').
od(0.9893, '2007-03-08 00:30:47').
od(0.9882, '2007-03-08 00:37:21').
od(0.9846, '2007-03-08 00:43:48').
od(0.9814, '2007-03-08 00:50:32').
od(0.9733, '2007-03-08 00:56:56').
od(0.9792, '2007-03-08 01:03:12').
od(0.9818, '2007-03-08 01:09:20').
od(0.9846, '2007-03-08 01:15:28').
od(0.9827, '2007-03-08 01:21:49').
od(0.9839, '2007-03-08 01:28:16').
od(0.9842, '2007-03-08 01:34:36').
od(0.9963, '2007-03-08 01:40:53').
od(0.9927, '2007-03-08 01:47:13').
od(0.9761, '2007-03-08 01:53:31').
od(0.9791, '2007-03-08 01:59:49').
od(0.9785, '2007-03-08 02:06:00').
od(0.9969, '2007-03-08 02:12:21').
od(0.9764, '2007-03-08 02:18:30').
od(0.991, '2007-03-08 02:24:51').
od(0.9806, '2007-03-08 02:31:09').
od(0.9738, '2007-03-08 02:37:22').
od(0.9759, '2007-03-08 02:43:41').
od(0.9774, '2007-03-08 02:50:05').
od(0.9945, '2007-03-08 02:56:25').
od(0.9753, '2007-03-08 03:02:49').
od(0.9786, '2007-03-08 03:09:12').
od(0.9797, '2007-03-08 03:15:22').
od(0.9817, '2007-03-08 03:21:41').
od(0.9754, '2007-03-08 03:27:54').
od(0.9766, '2007-03-08 03:33:56').
od(0.9796, '2007-03-08 03:40:19').
od(0.9807, '2007-03-08 03:46:35').
od(0.9855, '2007-03-08 03:53:01').
od(0.9764, '2007-03-08 03:59:13').
od(0.9794, '2007-03-08 04:05:24').
od(0.9759, '2007-03-08 04:11:29').
od(0.9769, '2007-03-08 04:17:54').
od(0.9775, '2007-03-08 04:24:11').
od(0.9781, '2007-03-08 04:30:26').
od(0.9779, '2007-03-08 04:36:45').
od(0.9846, '2007-03-08 04:43:12').
od(0.9854, '2007-03-08 04:49:31').
od(0.9924, '2007-03-08 04:55:59').
od(0.9868, '2007-03-08 05:02:19').
od(0.9793, '2007-03-08 05:08:43').
od(1.0006, '2007-03-08 05:15:02').
od(0.9842, '2007-03-08 05:21:17').
od(0.9888, '2007-03-08 05:27:35').
od(0.9831, '2007-03-08 05:33:55').
od(0.9854, '2007-03-08 05:40:07').
od(0.9806, '2007-03-08 05:46:32').
od(1.0047, '2007-03-08 05:52:50').
od(0.9825, '2007-03-08 05:59:14').
od(0.994, '2007-03-08 06:05:30').
od(0.9835, '2007-03-08 06:11:48').
od(1.0074, '2007-03-08 06:18:04').
od(0.9875, '2007-03-08 06:24:18').
od(0.985, '2007-03-08 06:30:37').
od(0.9879, '2007-03-08 06:36:59').
od(0.9864, '2007-03-08 06:43:18').
od(0.9827, '2007-03-08 06:49:39').
od(0.9849, '2007-03-08 06:55:55').
od(1.0064, '2007-03-08 07:02:13').
od(0.9839, '2007-03-08 07:08:28').
od(0.9835, '2007-03-08 07:14:43').
od(0.9852, '2007-03-08 07:21:05').
od(0.9859, '2007-03-08 07:27:20').
od(0.9878, '2007-03-08 07:33:34').
od(0.9867, '2007-03-08 07:39:57').
od(0.9866, '2007-03-08 07:46:17').
od(0.9888, '2007-03-08 07:52:34').
od(0.9912, '2007-03-08 07:58:46').
od(0.9896, '2007-03-08 08:05:07').
od(0.989, '2007-03-08 08:11:22').
od(0.984, '2007-03-08 08:17:41').
od(0.9841, '2007-03-08 08:23:56').
od(0.9857, '2007-03-08 08:30:15').
od(0.9962, '2007-03-08 08:36:33').
od(1.0099, '2007-03-08 08:46:50').
od(0.9961, '2007-03-08 08:59:07').
od(0.991, '2007-03-08 09:05:17').
od(0.9974, '2007-03-08 09:13:04').
od(0.9895, '2007-03-08 09:28:10').
od(0.9922, '2007-03-08 09:34:20').
od(0.9906, '2007-03-08 09:40:55').
od(0.9963, '2007-03-08 09:47:14').
od(1.0082, '2007-03-08 09:53:26').
od(1.0094, '2007-03-08 09:59:42').
od(1.0061, '2007-03-08 10:05:58').
od(0.9935, '2007-03-08 10:12:15').
od(0.9967, '2007-03-08 10:18:34').
od(1.0098, '2007-03-08 10:24:47').
od(0.9987, '2007-03-08 10:31:00').
od(0.9967, '2007-03-08 10:37:22').
od(0.9999, '2007-03-08 10:43:36').
od(0.9966, '2007-03-08 10:49:55').
od(0.9981, '2007-03-08 10:56:05').
od(1.0034, '2007-03-08 11:02:23').
od(1.0157, '2007-03-08 11:08:36').
od(0.9977, '2007-03-08 11:14:56').
od(0.9977, '2007-03-08 11:21:18').
od(1.0205, '2007-03-08 11:27:39').
od(0.9962, '2007-03-08 11:34:00').
od(0.9978, '2007-03-08 11:40:20').
od(1.0117, '2007-03-08 11:46:45').
od(1.001, '2007-03-08 11:53:05').
od(0.9983, '2007-03-08 11:59:21').
od(0.9962, '2007-03-08 12:05:41').
od(0.9936, '2007-03-08 12:11:59').
od(0.9938, '2007-03-08 12:17:56').
od(0.9918, '2007-03-08 12:24:09').
od(0.9906, '2007-03-08 12:30:27').
od(0.9955, '2007-03-08 12:36:39').
od(0.9882, '2007-03-08 12:42:59').
od(0.9873, '2007-03-08 12:49:17').
od(0.994, '2007-03-08 12:55:38').
od(0.9995, '2007-03-08 13:01:59').
od(0.9896, '2007-03-08 13:08:18').
od(0.9897, '2007-03-08 13:14:39').
od(0.9889, '2007-03-08 13:20:59').
od(0.9866, '2007-03-08 13:27:18').
od(0.9912, '2007-03-08 13:33:39').
od(1.0058, '2007-03-08 13:40:01').
od(0.9983, '2007-03-08 13:46:17').
od(0.9997, '2007-03-08 13:52:34').
od(0.9967, '2007-03-08 13:58:57').
od(1.002, '2007-03-08 14:05:16').
od(1.0011, '2007-03-08 14:11:26').
od(0.9925, '2007-03-08 14:17:43').
od(0.9884, '2007-03-08 14:23:55').
od(0.992, '2007-03-08 14:30:12').
od(0.9974, '2007-03-08 14:36:28').
od(0.9917, '2007-03-08 14:42:53').
od(0.9929, '2007-03-08 14:49:02').
od(0.9928, '2007-03-08 14:55:18').
od(0.9894, '2007-03-08 15:01:27').
od(0.9984, '2007-03-08 15:07:37').
od(0.9919, '2007-03-08 15:14:03').
od(0.9946, '2007-03-08 15:20:24').
od(0.9912, '2007-03-08 15:26:45').
od(0.9916, '2007-03-08 15:33:14').
od(0.9934, '2007-03-08 15:39:36').
od(0.9921, '2007-03-08 15:45:59').
od(0.9908, '2007-03-08 15:52:26').
od(1.0028, '2007-03-08 15:58:52').
od(0.9905, '2007-03-08 16:05:20').
od(0.9961, '2007-03-08 16:11:42').
od(0.9982, '2007-03-08 16:17:57').
od(0.996, '2007-03-08 16:24:16').
od(0.9936, '2007-03-08 16:30:35').
od(0.9931, '2007-03-08 16:36:42').
od(0.9947, '2007-03-08 16:42:55').
od(0.9895, '2007-03-08 16:49:17').
od(0.9919, '2007-03-08 16:55:34').
od(0.9915, '2007-03-08 17:01:49').
od(0.9926, '2007-03-08 17:08:16').
od(0.9969, '2007-03-08 17:14:24').
od(0.9945, '2007-03-08 17:20:43').
od(1.0175, '2007-03-08 17:26:54').
od(0.9956, '2007-03-08 17:33:01').
od(0.9929, '2007-03-08 17:39:22').
od(1.0067, '2007-03-08 17:45:34').
od(1.0168, '2007-03-08 17:51:52').
od(1.0075, '2007-03-08 17:58:07').
od(1.0005, '2007-03-08 18:04:24').
od(0.9988, '2007-03-08 18:10:50').
od(0.9935, '2007-03-08 18:17:05').
od(0.9932, '2007-03-08 18:23:18').
od(0.9914, '2007-03-08 18:29:34').
od(0.994, '2007-03-08 18:35:49').
od(0.9943, '2007-03-08 18:42:13').
od(0.9976, '2007-03-08 18:48:30').
od(0.9985, '2007-03-08 18:54:45').
od(0.999, '2007-03-08 19:00:57').
od(0.9948, '2007-03-08 19:07:26').
od(0.9951, '2007-03-08 19:13:54').
od(0.9954, '2007-03-08 19:20:16').
od(0.995, '2007-03-08 19:26:31').
od(0.994, '2007-03-08 19:32:46').
od(0.9939, '2007-03-08 19:39:02').
od(1.0015, '2007-03-08 19:45:21').
od(0.9998, '2007-03-08 19:51:37').
od(0.9983, '2007-03-08 19:57:55').
od(0.9971, '2007-03-08 20:04:16').
od(0.9967, '2007-03-08 20:10:29').
od(0.9949, '2007-03-08 20:16:48').
od(0.9977, '2007-03-08 20:23:07').
od(0.9974, '2007-03-08 20:29:23').
od(0.9971, '2007-03-08 20:35:40').
od(0.9982, '2007-03-08 20:42:03').
od(0.9962, '2007-03-08 20:48:24').
od(0.9987, '2007-03-08 20:54:39').
od(0.9975, '2007-03-08 21:00:59').
od(0.9973, '2007-03-08 21:07:15').
od(0.9936, '2007-03-08 21:13:33').
od(0.9943, '2007-03-08 21:19:51').
od(0.997, '2007-03-08 21:26:10').
od(0.9978, '2007-03-08 21:32:29').
od(0.998, '2007-03-08 21:38:47').
od(0.9971, '2007-03-08 21:45:06').
od(0.9982, '2007-03-08 21:51:20').
od(0.9998, '2007-03-08 21:57:38').
od(0.997, '2007-03-08 22:04:03').
od(0.996, '2007-03-08 22:10:17').
od(0.9974, '2007-03-08 22:16:35').
od(1.0002, '2007-03-08 22:22:47').
od(1.0024, '2007-03-08 22:29:04').
od(1.0005, '2007-03-08 22:35:21').
od(1.0156, '2007-03-08 22:41:41').
od(0.9978, '2007-03-08 22:47:55').
od(0.9952, '2007-03-08 22:54:17').
od(0.9946, '2007-03-08 23:00:32').
od(0.9959, '2007-03-08 23:06:59').
od(0.9972, '2007-03-08 23:13:18').
od(0.995, '2007-03-08 23:19:33').
od(0.9957, '2007-03-08 23:25:53').
od(0.9991, '2007-03-08 23:32:16').
od(1.0006, '2007-03-08 23:38:36').
od(0.9998, '2007-03-08 23:44:52').
od(1.0008, '2007-03-08 23:51:07').
od(0.9983, '2007-03-08 23:57:22').
od(0.9984, '2007-03-09 00:03:45').
od(1.0023, '2007-03-09 00:10:01').
od(0.9991, '2007-03-09 00:16:24').
od(1.0126, '2007-03-09 00:22:43').
od(0.999, '2007-03-09 00:29:08').
od(0.9973, '2007-03-09 00:35:27').
od(0.9948, '2007-03-09 00:41:42').
od(0.9964, '2007-03-09 00:48:13').
od(0.9989, '2007-03-09 00:54:46').
od(1.0066, '2007-03-09 01:01:08').
od(1, '2007-03-09 01:07:28').
od(0.9988, '2007-03-09 01:13:53').
od(1.0005, '2007-03-09 01:20:18').
od(1.0011, '2007-03-09 01:28:01').
od(1.0006, '2007-03-09 01:34:20').
od(1.0056, '2007-03-09 01:40:29').
od(1.0033, '2007-03-09 01:46:41').
od(1.003, '2007-03-09 01:52:56').
od(1.003, '2007-03-09 01:59:12').
od(1.0042, '2007-03-09 02:05:33').
od(1.0029, '2007-03-09 02:11:54').
od(0.9997, '2007-03-09 02:18:10').
od(0.9987, '2007-03-09 02:24:25').
od(1.0039, '2007-03-09 02:30:42').
od(0.9952, '2007-03-09 02:37:00').
od(0.9992, '2007-03-09 02:43:18').
od(0.9978, '2007-03-09 02:49:36').
od(1.0095, '2007-03-09 02:55:53').
od(1.0163, '2007-03-09 03:02:08').
od(1.0175, '2007-03-09 03:08:33').
od(1.0113, '2007-03-09 03:14:50').
od(1.0029, '2007-03-09 03:21:06').
od(0.9965, '2007-03-09 03:27:26').
od(0.9965, '2007-03-09 03:33:43').
od(1.0143, '2007-03-09 03:40:02').
od(1.0278, '2007-03-09 03:46:25').
od(1.0121, '2007-03-09 03:52:41').
od(1.0225, '2007-03-09 03:58:59').
od(1.0184, '2007-03-09 04:05:24').
od(1.028, '2007-03-09 04:11:44').
od(1.0195, '2007-03-09 04:18:07').
od(1.0054, '2007-03-09 04:24:24').
od(1.0195, '2007-03-09 04:30:40').
od(0.9967, '2007-03-09 04:36:56').
od(0.9989, '2007-03-09 04:43:22').
od(1.0038, '2007-03-09 04:49:35').
od(1.0023, '2007-03-09 04:55:54').
od(1.0054, '2007-03-09 05:02:14').
od(0.9965, '2007-03-09 05:08:38').
od(0.9954, '2007-03-09 05:14:51').
od(1.0092, '2007-03-09 05:21:08').
od(1.0067, '2007-03-09 05:27:22').
od(1.0202, '2007-03-09 05:33:47').
od(1.0153, '2007-03-09 05:40:03').
od(1.0237, '2007-03-09 05:46:21').
od(1.0196, '2007-03-09 05:52:39').
od(1.0163, '2007-03-09 05:58:44').
od(1.0007, '2007-03-09 06:04:56').
od(1.0193, '2007-03-09 06:11:15').
od(1.0165, '2007-03-09 06:17:32').
od(1.0177, '2007-03-09 06:23:52').
od(1.0062, '2007-03-09 06:30:08').
od(1.0062, '2007-03-09 06:36:28').
od(1.0112, '2007-03-09 06:42:47').
od(1.0072, '2007-03-09 06:49:07').
od(1.0072, '2007-03-09 06:55:30').
od(0.9994, '2007-03-09 07:01:45').
od(1.0085, '2007-03-09 07:08:01').
od(1.0021, '2007-03-09 07:14:15').
od(1.0001, '2007-03-09 07:20:28').
od(1.0011, '2007-03-09 07:26:53').
od(0.9972, '2007-03-09 07:33:09').
od(1.004, '2007-03-09 07:39:36').
od(0.997, '2007-03-09 07:45:52').
od(0.9938, '2007-03-09 07:52:16').
od(0.9961, '2007-03-09 07:58:43').
od(0.9958, '2007-03-09 08:05:02').
od(0.9985, '2007-03-09 08:11:21').
od(1.0005, '2007-03-09 08:17:43').
od(0.9953, '2007-03-09 08:23:58').
od(0.9965, '2007-03-09 08:30:17').
od(0.9962, '2007-03-09 08:36:30').
od(0.9934, '2007-03-09 08:42:44').
od(0.9957, '2007-03-09 08:49:05').
od(0.9968, '2007-03-09 08:55:29').
od(0.9962, '2007-03-09 09:01:43').
od(0.9962, '2007-03-09 09:08:06').
od(0.9953, '2007-03-09 09:14:24').
od(0.9946, '2007-03-09 09:20:40').
od(0.9959, '2007-03-09 09:26:56').
od(0.9955, '2007-03-09 09:33:10').
od(0.9929, '2007-03-09 09:39:26').
od(1.0056, '2007-03-09 09:45:44').
od(0.9923, '2007-03-09 09:51:58').
od(0.996, '2007-03-09 09:58:17').
od(0.9974, '2007-03-09 10:04:34').
od(0.9934, '2007-03-09 10:10:55').
od(0.9944, '2007-03-09 10:17:13').
od(0.9936, '2007-03-09 10:23:31').
od(0.9905, '2007-03-09 10:29:50').
od(0.9933, '2007-03-09 10:36:07').
od(0.9907, '2007-03-09 10:43:15').
od(0.994, '2007-03-09 10:50:39').
od(1.009, '2007-03-09 10:56:57').
od(0.9945, '2007-03-09 11:03:13').
od(1.0228, '2007-03-09 11:09:34').
od(0.9934, '2007-03-09 11:15:53').
od(1.0004, '2007-03-09 11:23:25').
od(0.9952, '2007-03-09 11:30:39').
od(1.0076, '2007-03-09 11:36:49').
od(1.0133, '2007-03-09 11:43:06').
od(1.002, '2007-03-09 11:49:14').
od(1.0095, '2007-03-09 11:55:29').
