od(0.1043, '2007-03-19 14:18:56').
od(0.1043, '2007-03-19 14:34:19').
od(0.1035, '2007-03-19 14:50:37').
od(0.105, '2007-03-19 15:10:19').
od(0.1089, '2007-03-19 15:30:02').
od(0.1102, '2007-03-19 15:50:43').
od(0.1115, '2007-03-19 16:14:11').
od(0.1136, '2007-03-19 16:42:04').
od(0.1181, '2007-03-19 17:09:12').
od(0.1183, '2007-03-19 17:40:09').
od(0.1212, '2007-03-19 18:11:04').
od(0.1251, '2007-03-19 18:42:09').
od(0.1306, '2007-03-19 19:13:08').
od(0.1358, '2007-03-19 19:44:02').
od(0.1429, '2007-03-19 20:15:00').
od(0.1528, '2007-03-19 20:45:55').
od(0.1657, '2007-03-19 21:16:44').
od(0.179, '2007-03-19 21:47:39').
od(0.203, '2007-03-19 22:18:44').
od(0.2197, '2007-03-19 22:50:05').
od(0.2622, '2007-03-19 23:21:31').
od(0.2863, '2007-03-19 23:52:57').
od(0.3263, '2007-03-20 00:24:31').
od(0.3695, '2007-03-20 00:56:01').
od(0.4192, '2007-03-20 01:27:31').
od(0.5112, '2007-03-20 01:58:57').
od(0.6086, '2007-03-20 02:30:26').
od(0.6976, '2007-03-20 03:03:53').
od(0.8623, '2007-03-20 03:34:43').
od(0.9154, '2007-03-20 04:05:32').
od(0.9978, '2007-03-20 04:36:16').
od(1.125, '2007-03-20 05:07:05').
od(1.1887, '2007-03-20 05:37:59').
od(1.2532, '2007-03-20 06:08:52').
od(1.2987, '2007-03-20 06:39:43').
od(1.3349, '2007-03-20 07:10:38').
od(1.3698, '2007-03-20 07:41:30').
od(1.3999, '2007-03-20 08:12:22').
od(1.4214, '2007-03-20 08:43:18').
od(1.4757, '2007-03-20 09:42:39').
od(1.4812, '2007-03-20 10:14:14').
od(1.4866, '2007-03-20 10:45:48').
od(1.515, '2007-03-20 12:35:31').
