od(0.0994, '2007-01-26 18:18:42').
od(0.1043, '2007-01-26 18:22:56').
od(0.0974, '2007-01-26 18:27:18').
od(0.0972, '2007-01-26 18:31:30').
od(0.0972, '2007-01-26 18:35:45').
od(0.0976, '2007-01-26 18:39:58').
od(0.0979, '2007-01-26 18:44:15').
od(0.098, '2007-01-26 18:48:39').
od(0.0981, '2007-01-26 18:52:51').
od(0.0985, '2007-01-26 18:57:05').
od(0.0983, '2007-01-26 19:01:28').
od(0.0986, '2007-01-26 19:05:46').
od(0.099, '2007-01-26 19:09:58').
od(0.099, '2007-01-26 19:14:13').
od(0.0992, '2007-01-26 19:18:27').
od(0.1008, '2007-01-26 19:22:46').
od(0.1001, '2007-01-26 19:26:57').
od(0.1, '2007-01-26 19:31:11').
od(0.1002, '2007-01-26 19:35:24').
od(0.1002, '2007-01-26 19:39:43').
od(0.1008, '2007-01-26 19:43:57').
od(0.101, '2007-01-26 19:48:09').
od(0.1013, '2007-01-26 19:52:26').
od(0.1014, '2007-01-26 19:56:39').
od(0.102, '2007-01-26 20:00:51').
od(0.1027, '2007-01-26 20:05:08').
od(0.103, '2007-01-26 20:09:25').
od(0.1038, '2007-01-26 20:13:37').
od(0.1043, '2007-01-26 20:17:52').
od(0.105, '2007-01-26 20:22:12').
od(0.1057, '2007-01-26 20:26:23').
od(0.1061, '2007-01-26 20:30:40').
od(0.1068, '2007-01-26 20:34:57').
od(0.1098, '2007-01-26 20:39:07').
od(0.1083, '2007-01-26 20:43:37').
od(0.1093, '2007-01-26 20:47:52').
od(0.1099, '2007-01-26 20:52:09').
od(0.1118, '2007-01-26 20:56:25').
od(0.1118, '2007-01-26 21:00:39').
od(0.1128, '2007-01-26 21:04:57').
od(0.1141, '2007-01-26 21:09:15').
od(0.1145, '2007-01-26 21:13:31').
od(0.1152, '2007-01-26 21:17:47').
od(0.1167, '2007-01-26 21:22:01').
od(0.1175, '2007-01-26 21:26:13').
od(0.1188, '2007-01-26 21:30:35').
od(0.1202, '2007-01-26 21:34:49').
od(0.1214, '2007-01-26 21:38:58').
od(0.1223, '2007-01-26 21:43:15').
od(0.1237, '2007-01-26 21:47:29').
od(0.124, '2007-01-26 21:51:53').
od(0.1265, '2007-01-26 21:56:11').
od(0.127, '2007-01-26 22:00:31').
od(0.1288, '2007-01-26 22:04:43').
od(0.1301, '2007-01-26 22:08:56').
od(0.1311, '2007-01-26 22:13:16').
od(0.1325, '2007-01-26 22:17:29').
od(0.1341, '2007-01-26 22:21:44').
od(0.1348, '2007-01-26 22:25:59').
od(0.1372, '2007-01-26 22:30:14').
od(0.1385, '2007-01-26 22:34:32').
od(0.1396, '2007-01-26 22:38:55').
od(0.1415, '2007-01-26 22:43:13').
od(0.1425, '2007-01-26 22:47:28').
od(0.1442, '2007-01-26 22:51:46').
od(0.1446, '2007-01-26 22:56:07').
od(0.1469, '2007-01-26 23:00:22').
od(0.15, '2007-01-26 23:04:47').
od(0.1497, '2007-01-26 23:09:05').
od(0.1545, '2007-01-26 23:13:27').
od(0.1531, '2007-01-26 23:17:45').
od(0.155, '2007-01-26 23:22:05').
od(0.1604, '2007-01-26 23:26:19').
od(0.1585, '2007-01-26 23:30:36').
od(0.1603, '2007-01-26 23:34:54').
od(0.1616, '2007-01-26 23:39:12').
od(0.1628, '2007-01-26 23:43:29').
od(0.1667, '2007-01-26 23:47:41').
od(0.167, '2007-01-26 23:51:55').
od(0.1714, '2007-01-26 23:56:10').
od(0.1916, '2007-01-27 00:00:27').
od(0.1768, '2007-01-27 00:04:53').
od(0.1759, '2007-01-27 00:09:14').
od(0.1809, '2007-01-27 00:13:42').
od(0.1778, '2007-01-27 00:18:09').
od(0.1843, '2007-01-27 00:22:28').
od(0.1825, '2007-01-27 00:26:41').
od(0.1859, '2007-01-27 00:30:51').
od(0.192, '2007-01-27 00:35:12').
od(0.1912, '2007-01-27 00:39:23').
od(0.2002, '2007-01-27 00:43:38').
od(0.2005, '2007-01-27 00:47:57').
od(0.2033, '2007-01-27 00:52:14').
od(0.204, '2007-01-27 00:56:36').
od(0.2125, '2007-01-27 01:01:00').
od(0.2399, '2007-01-27 01:05:12').
od(0.2146, '2007-01-27 01:09:28').
od(0.2441, '2007-01-27 01:13:41').
od(0.2215, '2007-01-27 01:18:07').
od(0.2214, '2007-01-27 01:22:26').
od(0.2389, '2007-01-27 01:26:46').
od(0.2328, '2007-01-27 01:31:05').
od(0.2366, '2007-01-27 01:35:20').
od(0.2748, '2007-01-27 01:39:39').
od(0.2476, '2007-01-27 01:43:56').
od(0.2461, '2007-01-27 01:48:09').
od(0.2501, '2007-01-27 01:52:30').
od(0.2523, '2007-01-27 01:56:44').
od(0.2569, '2007-01-27 02:01:08').
od(0.2594, '2007-01-27 02:05:28').
od(0.2643, '2007-01-27 02:09:56').
od(0.2675, '2007-01-27 02:14:21').
od(0.2725, '2007-01-27 02:18:44').
od(0.2736, '2007-01-27 02:23:02').
od(0.2835, '2007-01-27 02:27:36').
od(0.2854, '2007-01-27 02:32:03').
od(0.2886, '2007-01-27 02:36:24').
od(0.2945, '2007-01-27 02:40:45').
od(0.2981, '2007-01-27 02:45:05').
od(0.3027, '2007-01-27 02:49:39').
od(0.306, '2007-01-27 02:54:04').
od(0.3102, '2007-01-27 02:58:23').
od(0.3152, '2007-01-27 03:02:50').
od(0.3236, '2007-01-27 03:07:16').
od(0.3325, '2007-01-27 03:11:44').
od(0.333, '2007-01-27 03:16:15').
od(0.3409, '2007-01-27 03:20:46').
od(0.345, '2007-01-27 03:25:14').
od(0.3482, '2007-01-27 03:29:47').
od(0.359, '2007-01-27 03:34:03').
od(0.3584, '2007-01-27 03:38:29').
od(0.3613, '2007-01-27 03:42:57').
od(0.3703, '2007-01-27 03:47:23').
od(0.375, '2007-01-27 03:51:48').
od(0.3803, '2007-01-27 03:56:14').
od(0.3884, '2007-01-27 04:00:40').
od(0.3942, '2007-01-27 04:05:09').
od(0.3998, '2007-01-27 04:09:39').
od(0.4053, '2007-01-27 04:14:14').
od(0.4102, '2007-01-27 04:18:37').
od(0.4174, '2007-01-27 04:22:51').
od(0.4245, '2007-01-27 04:27:21').
od(0.43, '2007-01-27 04:31:48').
od(0.4354, '2007-01-27 04:36:14').
od(0.4419, '2007-01-27 04:40:37').
od(0.4477, '2007-01-27 04:45:04').
od(0.4548, '2007-01-27 04:49:30').
od(0.4622, '2007-01-27 04:54:03').
od(0.4681, '2007-01-27 04:58:24').
od(0.4736, '2007-01-27 05:02:53').
od(0.4807, '2007-01-27 05:07:21').
od(0.4872, '2007-01-27 05:11:42').
od(0.4926, '2007-01-27 05:16:04').
od(0.4988, '2007-01-27 05:20:20').
od(0.5063, '2007-01-27 05:24:50').
od(0.513, '2007-01-27 05:29:06').
od(0.5218, '2007-01-27 05:33:29').
od(0.5265, '2007-01-27 05:38:01').
od(0.5345, '2007-01-27 05:42:24').
od(0.5399, '2007-01-27 05:46:46').
od(0.5488, '2007-01-27 05:51:21').
od(0.5535, '2007-01-27 05:55:44').
od(0.5621, '2007-01-27 06:00:03').
od(0.5687, '2007-01-27 06:04:24').
od(0.5746, '2007-01-27 06:09:00').
od(0.583, '2007-01-27 06:13:21').
od(0.5905, '2007-01-27 06:17:56').
od(0.5986, '2007-01-27 06:22:25').
od(0.6051, '2007-01-27 06:27:00').
od(0.6136, '2007-01-27 06:31:27').
od(0.624, '2007-01-27 06:35:52').
od(0.6291, '2007-01-27 06:40:10').
od(0.6355, '2007-01-27 06:44:30').
od(0.6406, '2007-01-27 06:48:54').
od(0.6563, '2007-01-27 06:53:17').
od(0.6549, '2007-01-27 06:57:37').
od(0.6592, '2007-01-27 07:02:01').
od(0.671, '2007-01-27 07:06:31').
od(0.6888, '2007-01-27 07:10:50').
od(0.7172, '2007-01-27 07:15:19').
od(0.6935, '2007-01-27 07:19:46').
od(0.7335, '2007-01-27 07:24:13').
od(0.7035, '2007-01-27 07:28:49').
od(0.7112, '2007-01-27 07:33:10').
od(0.7145, '2007-01-27 07:37:43').
od(0.7223, '2007-01-27 07:42:19').
od(0.7288, '2007-01-27 07:46:53').
od(0.7377, '2007-01-27 07:51:14').
od(0.7449, '2007-01-27 07:55:34').
od(0.7569, '2007-01-27 08:00:08').
od(0.7613, '2007-01-27 08:04:38').
od(0.7693, '2007-01-27 08:09:00').
od(0.7782, '2007-01-27 08:13:30').
od(0.7827, '2007-01-27 08:18:03').
od(0.7872, '2007-01-27 08:22:25').
od(0.7979, '2007-01-27 08:26:52').
od(0.8016, '2007-01-27 08:31:26').
od(0.8061, '2007-01-27 08:35:48').
od(0.8126, '2007-01-27 08:40:13').
od(0.8169, '2007-01-27 08:44:44').
od(0.8195, '2007-01-27 08:49:16').
od(0.8251, '2007-01-27 08:53:39').
od(0.8288, '2007-01-27 08:58:02').
od(0.8331, '2007-01-27 09:04:02').
od(0.8352, '2007-01-27 09:08:10').
od(0.8375, '2007-01-27 09:12:24').
od(0.8395, '2007-01-27 09:16:36').
od(0.8432, '2007-01-27 09:20:52').
od(0.8463, '2007-01-27 09:25:08').
od(0.8483, '2007-01-27 09:29:20').
od(0.85, '2007-01-27 09:33:42').
od(0.8497, '2007-01-27 09:37:53').
od(0.8502, '2007-01-27 09:42:06').
od(0.8548, '2007-01-27 09:46:19').
od(0.8477, '2007-01-27 09:50:34').
od(0.8572, '2007-01-27 09:54:46').
od(0.8612, '2007-01-27 09:58:59').
od(0.8607, '2007-01-27 10:03:21').
od(0.9, '2007-01-27 10:07:38').
od(0.8632, '2007-01-27 10:11:51').
od(0.863, '2007-01-27 10:16:11').
od(0.8629, '2007-01-27 10:20:29').
od(0.8673, '2007-01-27 10:24:42').
od(0.8655, '2007-01-27 10:28:59').
od(0.8653, '2007-01-27 10:33:13').
od(0.867, '2007-01-27 10:37:28').
od(0.8838, '2007-01-27 10:41:50').
od(0.8678, '2007-01-27 10:46:11').
od(0.8692, '2007-01-27 10:50:31').
od(0.8694, '2007-01-27 10:56:06').
od(0.8839, '2007-01-27 11:01:27').
od(0.871, '2007-01-27 11:06:43').
od(0.8658, '2007-01-27 11:12:08').
od(0.8711, '2007-01-27 11:17:28').
od(0.8722, '2007-01-27 11:22:42').
od(0.8712, '2007-01-27 11:28:01').
od(0.8743, '2007-01-27 11:34:17').
od(0.8938, '2007-01-27 11:40:44').
od(0.8931, '2007-01-27 11:47:06').
od(0.8724, '2007-01-27 11:53:36').
od(0.8724, '2007-01-27 12:00:01').
od(0.9038, '2007-01-27 12:06:29').
od(0.8744, '2007-01-27 12:54:30').
od(0.8745, '2007-01-27 13:03:11').
od(0.8767, '2007-01-27 13:11:53').
od(0.8789, '2007-01-27 13:22:18').
od(0.8792, '2007-01-27 13:31:53').
od(0.8777, '2007-01-27 13:41:31').
od(0.8853, '2007-01-27 13:51:21').
od(0.8818, '2007-01-27 14:01:38').
od(0.8784, '2007-01-27 14:12:31').
od(0.8802, '2007-01-27 14:23:10').
od(0.8796, '2007-01-27 14:34:46').
