od(0.1096, '2007-02-14 11:18:16').
od(0.1105, '2007-02-14 12:26:40').
od(0.1082, '2007-02-14 12:41:00').
od(0.1299, '2007-02-14 12:56:11').
od(0.132, '2007-02-14 13:10:35').
od(0.1272, '2007-02-14 13:25:06').
od(0.1109, '2007-02-14 13:43:12').
od(0.1125, '2007-02-14 14:12:50').
od(0.111, '2007-02-14 15:17:36').
od(0.1141, '2007-02-14 16:07:11').
od(0.1118, '2007-02-14 16:56:58').
od(0.1152, '2007-02-14 17:17:00').
od(0.1184, '2007-02-14 17:44:24').
od(0.119, '2007-02-14 18:07:03').
od(0.1229, '2007-02-14 18:29:59').
od(0.1244, '2007-02-14 18:52:41').
od(0.1271, '2007-02-14 19:15:28').
od(0.1281, '2007-02-14 19:38:12').
od(0.1328, '2007-02-14 20:00:55').
od(0.1363, '2007-02-14 20:23:37').
od(0.14, '2007-02-14 20:46:25').
od(0.146, '2007-02-14 21:09:10').
od(0.1548, '2007-02-14 21:31:54').
od(0.1633, '2007-02-14 21:54:48').
od(0.174, '2007-02-14 22:17:33').
od(0.1847, '2007-02-14 22:40:25').
od(0.2014, '2007-02-14 23:03:06').
od(0.2197, '2007-02-14 23:25:52').
od(0.2419, '2007-02-14 23:48:39').
od(0.2621, '2007-02-15 00:11:36').
od(0.292, '2007-02-15 00:34:51').
od(0.3339, '2007-02-15 00:58:17').
od(0.373, '2007-02-15 01:21:37').
od(0.4144, '2007-02-15 01:45:05').
od(0.451, '2007-02-15 02:08:22').
od(0.5058, '2007-02-15 02:31:38').
od(0.5567, '2007-02-15 02:55:11').
od(0.6131, '2007-02-15 03:18:37').
od(0.6747, '2007-02-15 03:42:10').
od(0.7295, '2007-02-15 04:05:38').
od(0.7688, '2007-02-15 04:29:03').
od(0.8139, '2007-02-15 04:52:38').
od(0.8581, '2007-02-15 05:16:04').
od(0.892, '2007-02-15 05:39:21').
od(0.883, '2007-02-15 06:02:34').
od(0.8899, '2007-02-15 06:26:04').
od(0.9118, '2007-02-15 06:49:22').
od(0.9211, '2007-02-15 07:12:54').
od(0.9286, '2007-02-15 07:36:25').
od(0.9288, '2007-02-15 07:59:56').
od(0.9224, '2007-02-15 08:23:25').
od(0.917, '2007-02-15 08:46:54').
od(0.9153, '2007-02-15 09:22:58').
od(0.9251, '2007-02-15 09:45:50').
od(0.9234, '2007-02-15 10:09:28').
od(0.9413, '2007-02-15 10:32:21').
