od(0.1163, '2007-03-13 13:00:23').
od(0.1177, '2007-03-13 13:18:04').
od(0.1215, '2007-03-13 13:35:33').
od(0.124, '2007-03-13 13:55:57').
od(0.1281, '2007-03-13 14:16:10').
od(0.1318, '2007-03-13 14:36:22').
od(0.1376, '2007-03-13 14:57:22').
od(0.142, '2007-03-13 15:17:55').
od(0.1482, '2007-03-13 15:38:58').
od(0.1579, '2007-03-13 16:02:04').
od(0.1759, '2007-03-13 16:59:12').
od(0.1849, '2007-03-13 17:22:36').
od(0.202, '2007-03-13 17:48:45').
od(0.2212, '2007-03-13 18:15:02').
od(0.248, '2007-03-13 18:41:21').
od(0.279, '2007-03-13 19:07:37').
od(0.3203, '2007-03-13 19:34:00').
od(0.3678, '2007-03-13 20:00:18').
od(0.4283, '2007-03-13 20:26:44').
od(0.4971, '2007-03-13 20:52:58').
od(0.5714, '2007-03-13 21:19:23').
od(0.6561, '2007-03-13 21:45:48').
od(0.7438, '2007-03-13 22:12:09').
od(0.8363, '2007-03-13 22:38:28').
od(0.9239, '2007-03-13 23:04:53').
od(1.0153, '2007-03-13 23:31:12').
od(1.103, '2007-03-13 23:57:36').
od(1.1778, '2007-03-14 00:23:56').
od(1.2487, '2007-03-14 00:50:16').
od(1.3135, '2007-03-14 01:16:40').
od(1.3703, '2007-03-14 01:42:56').
od(1.4105, '2007-03-14 02:09:16').
od(1.4513, '2007-03-14 02:35:31').
od(1.4796, '2007-03-14 03:01:43').
od(1.4982, '2007-03-14 03:27:58').
od(1.5108, '2007-03-14 03:56:36').
od(1.5148, '2007-03-14 04:22:48').
od(1.5196, '2007-03-14 04:48:57').
od(1.5205, '2007-03-14 05:15:25').
od(1.5181, '2007-03-14 05:41:36').
od(1.515, '2007-03-14 06:08:06').
od(1.5089, '2007-03-14 06:34:26').
od(1.5078, '2007-03-14 07:00:41').
od(1.506, '2007-03-14 07:26:52').
od(1.505, '2007-03-14 07:53:10').
od(1.5038, '2007-03-14 08:19:17').
od(1.5026, '2007-03-14 08:45:23').
od(1.5004, '2007-03-14 09:11:28').
od(1.4999, '2007-03-14 09:37:57').
od(1.4993, '2007-03-14 12:52:23').
od(1.4976, '2007-03-14 14:38:26').
od(1.5005, '2007-03-14 14:46:54').
od(1.5011, '2007-03-14 14:56:17').
od(1.5017, '2007-03-14 15:34:01').
od(1.5037, '2007-03-14 15:40:35').
od(1.5087, '2007-03-14 15:46:14').
od(1.5111, '2007-03-14 15:51:56').
od(1.5037, '2007-03-14 16:30:52').
od(1.5103, '2007-03-14 16:36:33').
od(1.5144, '2007-03-14 16:45:14').
od(1.5159, '2007-03-14 16:53:49').
od(1.5168, '2007-03-14 17:02:28').
od(1.5181, '2007-03-14 17:11:57').
od(1.52, '2007-03-14 17:18:51').
od(1.5191, '2007-03-14 17:27:25').
od(1.5186, '2007-03-14 17:38:56').
od(1.5201, '2007-03-14 17:50:28').
od(1.5211, '2007-03-14 18:01:56').
od(1.5239, '2007-03-14 18:16:25').
od(1.5236, '2007-03-14 18:30:52').
od(1.5278, '2007-03-14 18:45:18').
od(1.53, '2007-03-14 18:59:38').
od(1.532, '2007-03-14 19:14:12').
od(1.5413, '2007-03-15 09:07:12').
