od(0.1311, '2007-03-09 11:26:33').
od(0.1314, '2007-03-09 11:32:42').
od(0.1305, '2007-03-09 11:38:53').
od(0.1303, '2007-03-09 11:45:10').
od(0.138, '2007-03-09 11:51:22').
od(0.1387, '2007-03-09 11:57:36').
od(0.1355, '2007-03-09 12:02:46').
od(0.1353, '2007-03-09 12:07:53').
od(0.1359, '2007-03-09 12:13:00').
od(0.1448, '2007-03-09 12:18:25').
od(0.1381, '2007-03-09 12:23:40').
od(0.146, '2007-03-09 12:29:01').
od(0.138, '2007-03-09 12:34:15').
od(0.1454, '2007-03-09 12:38:30').
od(0.1412, '2007-03-09 12:42:45').
od(0.1393, '2007-03-09 12:46:56').
od(0.1437, '2007-03-09 12:51:13').
od(0.1407, '2007-03-09 12:55:19').
od(0.1417, '2007-03-09 12:59:34').
od(0.1462, '2007-03-09 13:03:49').
od(0.146, '2007-03-09 13:07:03').
od(0.1467, '2007-03-09 13:10:11').
od(0.1461, '2007-03-09 13:13:16').
od(0.1498, '2007-03-09 13:16:26').
od(0.1471, '2007-03-09 13:19:34').
od(0.147, '2007-03-09 13:22:45').
od(0.1485, '2007-03-09 13:25:50').
od(0.1516, '2007-03-09 13:28:54').
od(0.1535, '2007-03-09 13:32:02').
od(0.149, '2007-03-09 13:35:08').
od(0.1509, '2007-03-09 13:38:16').
od(0.1544, '2007-03-09 13:41:28').
od(0.1554, '2007-03-09 13:44:32').
od(0.151, '2007-03-09 13:47:43').
od(0.1577, '2007-03-09 13:50:56').
od(0.1577, '2007-03-09 13:54:06').
od(0.1558, '2007-03-09 13:57:19').
od(0.1552, '2007-03-09 14:00:18').
od(0.1577, '2007-03-09 14:03:30').
od(0.1638, '2007-03-09 14:06:39').
od(0.1655, '2007-03-09 14:09:46').
od(0.1606, '2007-03-09 14:12:59').
od(0.1633, '2007-03-09 14:16:06').
od(0.1644, '2007-03-09 14:19:18').
od(0.1665, '2007-03-09 14:22:27').
od(0.1684, '2007-03-09 14:25:32').
od(0.1698, '2007-03-09 14:28:49').
od(0.1747, '2007-03-09 14:32:01').
od(0.1748, '2007-03-09 14:35:13').
od(0.173, '2007-03-09 14:38:18').
od(0.1714, '2007-03-09 14:41:29').
od(0.1798, '2007-03-09 14:44:37').
od(0.1815, '2007-03-09 14:47:46').
od(0.1985, '2007-03-09 14:51:08').
od(0.1802, '2007-03-09 14:54:20').
od(0.1813, '2007-03-09 14:57:23').
od(0.1794, '2007-03-09 15:00:31').
od(0.1817, '2007-03-09 15:03:47').
od(0.1894, '2007-03-09 15:07:00').
od(0.1838, '2007-03-09 15:10:08').
od(0.1844, '2007-03-09 15:13:16').
od(0.1884, '2007-03-09 15:16:22').
od(0.1937, '2007-03-09 15:19:33').
od(0.2013, '2007-03-09 15:22:39').
od(0.1911, '2007-03-09 15:25:42').
od(0.2292, '2007-03-09 15:28:51').
od(0.2029, '2007-03-09 15:31:59').
od(0.208, '2007-03-09 15:35:08').
od(0.2085, '2007-03-09 15:38:21').
od(0.2165, '2007-03-09 15:41:31').
od(0.2232, '2007-03-09 15:44:38').
od(0.2228, '2007-03-09 15:47:45').
od(0.225, '2007-03-09 15:50:51').
od(0.2174, '2007-03-09 15:53:53').
od(0.2083, '2007-03-09 15:57:01').
od(0.215, '2007-03-09 16:01:41').
od(0.2246, '2007-03-09 16:05:57').
od(0.232, '2007-03-09 16:10:07').
od(0.22, '2007-03-09 16:14:16').
od(0.237, '2007-03-09 16:18:23').
od(0.234, '2007-03-09 16:22:37').
od(0.2313, '2007-03-09 16:26:48').
od(0.2447, '2007-03-09 16:30:55').
od(0.2385, '2007-03-09 16:35:07').
od(0.2461, '2007-03-09 16:39:18').
od(0.2517, '2007-03-09 16:44:48').
od(0.272, '2007-03-09 16:49:56').
od(0.2752, '2007-03-09 16:55:11').
od(0.2958, '2007-03-09 17:00:19').
od(0.258, '2007-03-09 17:05:34').
od(0.2751, '2007-03-09 17:10:47').
od(0.2983, '2007-03-09 17:16:00').
od(0.2974, '2007-03-09 17:22:45').
od(0.3077, '2007-03-09 17:30:41').
od(0.3037, '2007-03-09 17:36:58').
od(0.3051, '2007-03-09 17:43:08').
od(0.3096, '2007-03-09 17:49:21').
od(0.3106, '2007-03-09 17:55:38').
od(0.3195, '2007-03-09 18:01:55').
od(0.3506, '2007-03-09 18:08:14').
od(0.3277, '2007-03-09 18:14:31').
od(0.351, '2007-03-09 18:20:44').
od(0.3552, '2007-03-09 18:26:56').
od(0.3533, '2007-03-09 18:33:10').
od(0.3672, '2007-03-09 18:39:24').
od(0.3969, '2007-03-09 18:45:43').
od(0.3911, '2007-03-09 18:51:57').
od(0.4252, '2007-03-09 18:58:20').
od(0.4265, '2007-03-09 19:04:37').
od(0.4726, '2007-03-09 19:10:52').
od(0.4175, '2007-03-09 19:17:09').
od(0.4362, '2007-03-09 19:23:14').
od(0.4288, '2007-03-09 19:29:33').
od(0.4339, '2007-03-09 19:35:46').
od(0.4479, '2007-03-09 19:42:03').
od(0.4519, '2007-03-09 19:48:14').
od(0.4691, '2007-03-09 19:54:20').
od(0.4723, '2007-03-09 20:00:36').
od(0.4861, '2007-03-09 20:07:02').
od(0.4966, '2007-03-09 20:13:14').
od(0.496, '2007-03-09 20:19:30').
od(0.5089, '2007-03-09 20:25:46').
od(0.5198, '2007-03-09 20:32:05').
od(0.5238, '2007-03-09 20:38:17').
od(0.537, '2007-03-09 20:44:30').
od(0.5453, '2007-03-09 20:50:47').
od(0.5546, '2007-03-09 20:57:02').
od(0.5572, '2007-03-09 21:03:22').
od(0.5758, '2007-03-09 21:09:42').
od(0.5862, '2007-03-09 21:16:04').
od(0.594, '2007-03-09 21:22:22').
od(0.6088, '2007-03-09 21:28:38').
od(0.6158, '2007-03-09 21:34:53').
od(0.6291, '2007-03-09 21:41:08').
od(0.6404, '2007-03-09 21:47:18').
od(0.6431, '2007-03-09 21:53:35').
od(0.6557, '2007-03-09 21:59:51').
od(0.6706, '2007-03-09 22:06:14').
od(0.6789, '2007-03-09 22:12:37').
od(0.6935, '2007-03-09 22:18:55').
od(0.6959, '2007-03-09 22:25:11').
od(0.7123, '2007-03-09 22:31:29').
od(0.7217, '2007-03-09 22:37:45').
od(0.7266, '2007-03-09 22:43:59').
od(0.7383, '2007-03-09 22:50:16').
od(0.7471, '2007-03-09 22:56:25').
od(0.7597, '2007-03-09 23:02:42').
od(0.769, '2007-03-09 23:08:59').
od(0.7819, '2007-03-09 23:15:10').
od(0.7954, '2007-03-09 23:21:22').
od(0.7999, '2007-03-09 23:27:34').
od(0.8136, '2007-03-09 23:33:49').
od(0.8234, '2007-03-09 23:40:06').
od(0.833, '2007-03-09 23:46:18').
od(0.843, '2007-03-09 23:52:44').
od(0.8507, '2007-03-09 23:59:01').
od(0.8643, '2007-03-10 00:05:29').
od(0.8773, '2007-03-10 00:11:44').
od(0.8867, '2007-03-10 00:18:09').
od(0.8955, '2007-03-10 00:24:23').
od(0.9009, '2007-03-10 00:30:48').
od(0.9072, '2007-03-10 00:37:11').
od(0.913, '2007-03-10 00:43:16').
od(0.9198, '2007-03-10 00:49:44').
od(0.926, '2007-03-10 00:55:58').
od(0.9272, '2007-03-10 01:02:13').
od(0.9333, '2007-03-10 01:08:26').
od(0.9362, '2007-03-10 01:14:43').
od(0.9373, '2007-03-10 01:20:56').
od(0.94, '2007-03-10 01:27:20').
od(0.9405, '2007-03-10 01:33:35').
od(0.945, '2007-03-10 01:39:56').
od(0.949, '2007-03-10 01:46:12').
od(0.9497, '2007-03-10 01:52:27').
od(0.949, '2007-03-10 01:58:38').
od(0.9506, '2007-03-10 02:04:48').
od(0.9516, '2007-03-10 02:11:03').
od(0.9517, '2007-03-10 02:17:19').
od(0.9542, '2007-03-10 02:23:27').
od(0.9521, '2007-03-10 02:29:43').
od(0.9545, '2007-03-10 02:36:04').
od(0.9551, '2007-03-10 02:42:19').
od(0.955, '2007-03-10 02:48:41').
od(0.9559, '2007-03-10 02:55:00').
od(0.9575, '2007-03-10 03:01:21').
od(0.9535, '2007-03-10 03:07:44').
od(0.9567, '2007-03-10 03:13:58').
od(0.9588, '2007-03-10 03:20:16').
od(0.9594, '2007-03-10 03:26:38').
od(0.9586, '2007-03-10 03:32:53').
od(0.9561, '2007-03-10 03:39:10').
od(0.9587, '2007-03-10 03:45:23').
od(0.9589, '2007-03-10 03:51:39').
od(0.9585, '2007-03-10 03:57:54').
od(0.959, '2007-03-10 04:04:12').
od(0.9577, '2007-03-10 04:10:24').
od(0.9588, '2007-03-10 04:16:43').
od(0.9605, '2007-03-10 04:22:56').
od(0.9602, '2007-03-10 04:29:07').
od(0.9621, '2007-03-10 04:35:23').
od(0.9614, '2007-03-10 04:41:40').
od(0.9614, '2007-03-10 04:48:02').
od(0.9622, '2007-03-10 04:54:12').
od(0.964, '2007-03-10 05:00:26').
od(0.9627, '2007-03-10 05:06:48').
od(0.962, '2007-03-10 05:13:08').
od(0.9631, '2007-03-10 05:19:22').
od(0.9645, '2007-03-10 05:25:34').
od(0.963, '2007-03-10 05:31:49').
od(0.9611, '2007-03-10 05:38:03').
od(0.9615, '2007-03-10 05:44:11').
od(0.9633, '2007-03-10 05:50:18').
od(0.9622, '2007-03-10 05:56:35').
od(0.9647, '2007-03-10 06:02:50').
od(0.9659, '2007-03-10 06:09:17').
od(0.9635, '2007-03-10 06:15:33').
od(0.965, '2007-03-10 06:21:50').
od(0.9671, '2007-03-10 06:27:57').
od(0.9659, '2007-03-10 06:34:11').
od(0.9667, '2007-03-10 06:40:28').
od(0.9629, '2007-03-10 06:46:43').
od(0.9638, '2007-03-10 06:52:50').
od(0.9677, '2007-03-10 06:59:10').
od(0.9661, '2007-03-10 07:05:25').
od(0.9663, '2007-03-10 07:11:39').
od(0.9636, '2007-03-10 07:17:53').
od(0.9656, '2007-03-10 07:24:06').
od(0.9671, '2007-03-10 07:30:25').
od(0.9672, '2007-03-10 07:36:41').
od(0.9677, '2007-03-10 07:42:57').
od(0.9669, '2007-03-10 07:49:19').
od(0.968, '2007-03-10 07:55:29').
od(0.9684, '2007-03-10 08:01:49').
od(0.9644, '2007-03-10 08:08:05').
od(0.9719, '2007-03-10 08:14:28').
od(0.97, '2007-03-10 08:20:50').
od(0.9693, '2007-03-10 08:27:06').
od(0.9698, '2007-03-10 08:33:28').
od(0.9702, '2007-03-10 08:39:45').
od(0.9731, '2007-03-10 08:46:05').
od(0.9707, '2007-03-10 08:52:24').
od(0.9714, '2007-03-10 08:58:32').
od(0.9705, '2007-03-10 09:04:53').
od(0.9716, '2007-03-10 09:11:13').
od(0.9704, '2007-03-10 09:17:36').
od(0.9698, '2007-03-10 09:23:52').
od(0.9719, '2007-03-10 09:31:54').
od(0.9729, '2007-03-10 09:38:07').
od(0.9698, '2007-03-10 09:44:12').
od(0.9726, '2007-03-10 09:50:26').
od(0.9694, '2007-03-10 09:56:40').
od(0.9704, '2007-03-10 10:02:49').
od(0.9714, '2007-03-10 10:09:09').
od(0.9707, '2007-03-10 10:15:25').
od(0.9705, '2007-03-10 10:21:26').
od(0.9703, '2007-03-10 10:27:45').
od(0.9713, '2007-03-10 10:35:21').
od(0.9756, '2007-03-10 10:42:42').
od(0.9714, '2007-03-10 10:50:02').
od(0.9749, '2007-03-10 10:57:14').
od(0.9731, '2007-03-10 11:04:37').
od(0.9741, '2007-03-10 11:12:43').
od(0.9724, '2007-03-10 11:21:10').
od(0.9727, '2007-03-10 11:29:24').
od(0.971, '2007-03-10 11:37:48').
od(0.9741, '2007-03-10 11:46:11').
od(0.9727, '2007-03-10 11:54:34').
od(0.9736, '2007-03-10 12:02:51').
od(0.9729, '2007-03-10 12:11:17').
od(0.9736, '2007-03-10 12:19:31').
od(0.9736, '2007-03-10 12:27:56').
od(0.973, '2007-03-10 12:36:10').
od(0.9726, '2007-03-10 12:44:26').
od(0.976, '2007-03-10 12:52:45').
od(0.9745, '2007-03-10 13:01:09').
od(0.9798, '2007-03-10 13:09:34').
od(0.9789, '2007-03-10 13:17:56').
od(0.9731, '2007-03-10 13:26:18').
od(0.9704, '2007-03-10 13:34:33').
od(0.9743, '2007-03-10 13:42:48').
od(0.9763, '2007-03-10 13:51:11').
od(0.9756, '2007-03-10 13:59:32').
od(0.989, '2007-03-10 14:08:08').
od(0.9813, '2007-03-10 14:16:19').
od(0.9727, '2007-03-10 14:24:42').
od(0.9748, '2007-03-10 14:33:05').
od(0.9758, '2007-03-10 14:41:30').
od(0.9744, '2007-03-10 14:49:53').
od(0.9759, '2007-03-10 14:58:16').
od(0.9843, '2007-03-10 15:06:37').
od(0.9753, '2007-03-10 15:14:57').
od(0.9742, '2007-03-10 15:23:19').
od(0.9725, '2007-03-10 15:31:37').
od(0.9735, '2007-03-10 15:39:57').
od(0.9756, '2007-03-10 15:48:19').
od(0.9758, '2007-03-10 15:56:40').
od(0.979, '2007-03-10 16:05:05').
od(0.9753, '2007-03-10 16:13:26').
od(0.9753, '2007-03-10 16:21:47').
od(0.9764, '2007-03-10 16:30:14').
od(0.9741, '2007-03-10 16:38:37').
od(0.976, '2007-03-10 16:46:58').
od(0.9761, '2007-03-10 16:55:20').
od(0.9798, '2007-03-10 17:03:49').
od(0.974, '2007-03-10 17:12:09').
od(0.9743, '2007-03-10 17:20:32').
od(0.9757, '2007-03-10 17:28:52').
od(0.9755, '2007-03-10 17:37:16').
od(0.9774, '2007-03-10 17:45:34').
od(0.976, '2007-03-10 17:53:49').
od(0.9803, '2007-03-10 18:02:02').
od(0.977, '2007-03-10 18:10:28').
od(0.9759, '2007-03-10 18:18:43').
od(0.9761, '2007-03-10 18:27:06').
od(0.9756, '2007-03-10 18:35:31').
od(0.9762, '2007-03-10 18:43:52').
od(0.9764, '2007-03-10 18:52:15').
od(0.9782, '2007-03-10 19:00:38').
od(0.9741, '2007-03-10 19:09:00').
od(0.9758, '2007-03-10 19:17:25').
od(0.9732, '2007-03-10 19:25:45').
od(0.9767, '2007-03-10 19:34:13').
od(0.975, '2007-03-10 19:42:43').
od(0.9762, '2007-03-10 19:51:04').
od(0.9785, '2007-03-10 19:59:24').
od(0.9779, '2007-03-10 20:07:59').
od(0.9758, '2007-03-10 20:16:20').
od(0.9747, '2007-03-10 20:24:37').
od(0.9784, '2007-03-10 20:33:02').
od(0.976, '2007-03-10 20:41:24').
od(0.976, '2007-03-10 20:49:46').
od(0.9822, '2007-03-10 20:58:09').
od(0.9775, '2007-03-10 21:06:40').
od(0.9762, '2007-03-10 21:14:57').
od(0.9749, '2007-03-10 21:23:12').
od(0.9769, '2007-03-10 21:31:30').
od(0.9776, '2007-03-10 21:39:49').
od(0.9775, '2007-03-10 21:48:05').
od(0.9883, '2007-03-10 21:56:28').
od(0.9829, '2007-03-10 22:04:55').
od(0.9776, '2007-03-10 22:13:15').
od(0.97, '2007-03-10 22:21:31').
od(0.9801, '2007-03-10 22:29:46').
od(0.9806, '2007-03-10 22:38:09').
od(0.9784, '2007-03-10 22:46:30').
od(0.9815, '2007-03-10 22:54:53').
od(0.9791, '2007-03-10 23:03:13').
od(0.9792, '2007-03-10 23:11:35').
od(0.9776, '2007-03-10 23:20:02').
od(0.9801, '2007-03-10 23:28:25').
od(0.9776, '2007-03-10 23:36:53').
od(0.9794, '2007-03-10 23:45:12').
od(0.9807, '2007-03-10 23:53:31').
od(0.9816, '2007-03-11 00:01:53').
od(0.9787, '2007-03-11 00:10:16').
od(0.9807, '2007-03-11 00:18:39').
od(0.9792, '2007-03-11 00:26:56').
od(0.9807, '2007-03-11 00:35:24').
od(0.9807, '2007-03-11 00:43:41').
od(0.9821, '2007-03-11 00:52:12').
od(0.9797, '2007-03-11 01:00:27').
od(0.9815, '2007-03-11 01:08:41').
od(0.9807, '2007-03-11 01:17:06').
od(0.9802, '2007-03-11 01:25:26').
od(0.9818, '2007-03-11 01:34:53').
od(0.983, '2007-03-11 01:43:22').
od(0.9841, '2007-03-11 01:51:46').
od(0.981, '2007-03-11 02:00:07').
od(0.9824, '2007-03-11 02:08:31').
od(0.9822, '2007-03-11 02:16:55').
od(0.9832, '2007-03-11 02:25:21').
od(0.9815, '2007-03-11 02:33:42').
od(0.9841, '2007-03-11 02:42:03').
od(0.9851, '2007-03-11 02:50:27').
od(0.9839, '2007-03-11 02:58:46').
od(0.9839, '2007-03-11 03:07:17').
od(0.9848, '2007-03-11 03:15:40').
od(0.9852, '2007-03-11 03:24:08').
od(0.984, '2007-03-11 03:32:24').
od(0.9843, '2007-03-11 03:40:37').
od(0.9891, '2007-03-11 03:49:03').
od(0.9857, '2007-03-11 03:57:26').
od(0.9835, '2007-03-11 04:05:56').
od(0.9854, '2007-03-11 04:14:18').
od(0.9862, '2007-03-11 04:22:36').
od(0.9859, '2007-03-11 04:30:54').
od(0.9856, '2007-03-11 04:39:09').
od(0.9952, '2007-03-11 04:47:26').
od(0.988, '2007-03-11 04:55:50').
od(0.9871, '2007-03-11 05:04:15').
od(0.987, '2007-03-11 05:12:35').
od(0.9864, '2007-03-11 05:20:49').
od(0.9858, '2007-03-11 05:29:09').
od(0.9881, '2007-03-11 05:37:28').
od(0.9888, '2007-03-11 05:45:55').
od(0.9866, '2007-03-11 05:54:17').
od(0.9866, '2007-03-11 06:02:42').
od(0.9868, '2007-03-11 06:11:14').
od(0.9884, '2007-03-11 06:19:34').
od(0.9892, '2007-03-11 06:27:55').
od(0.9861, '2007-03-11 06:36:08').
od(0.9905, '2007-03-11 06:44:33').
od(0.9871, '2007-03-11 06:52:44').
od(0.9884, '2007-03-11 07:01:14').
od(0.9871, '2007-03-11 07:09:27').
od(0.9886, '2007-03-11 07:17:52').
od(0.9901, '2007-03-11 07:26:15').
od(0.9892, '2007-03-11 07:34:36').
od(0.9907, '2007-03-11 07:43:02').
od(0.989, '2007-03-11 07:51:24').
od(0.9893, '2007-03-11 07:59:47').
od(0.9882, '2007-03-11 08:08:14').
od(0.9877, '2007-03-11 08:16:37').
od(0.9893, '2007-03-11 08:24:55').
od(0.9911, '2007-03-11 08:33:19').
od(0.992, '2007-03-11 08:41:36').
od(0.9913, '2007-03-11 08:49:59').
od(0.9918, '2007-03-11 08:58:19').
od(0.9921, '2007-03-11 09:06:43').
od(0.9908, '2007-03-11 09:15:06').
od(0.9928, '2007-03-11 09:23:36').
od(0.9916, '2007-03-11 09:31:59').
od(0.9936, '2007-03-11 09:40:25').
od(0.993, '2007-03-11 09:48:50').
od(0.9927, '2007-03-11 09:57:11').
od(0.9934, '2007-03-11 10:05:17').
od(0.9916, '2007-03-11 10:13:31').
od(0.9938, '2007-03-11 10:21:54').
od(0.993, '2007-03-11 10:30:10').
od(0.9946, '2007-03-11 10:38:26').
od(0.9935, '2007-03-11 10:46:45').
od(0.9904, '2007-03-11 10:55:05').
od(0.9934, '2007-03-11 11:03:36').
od(0.9931, '2007-03-11 11:12:11').
od(0.992, '2007-03-11 11:20:34').
od(0.995, '2007-03-11 11:28:57').
od(1.0069, '2007-03-11 11:37:23').
od(1.0005, '2007-03-11 11:45:47').
od(0.9944, '2007-03-11 11:54:09').
od(0.9948, '2007-03-11 12:02:36').
od(0.9957, '2007-03-11 12:10:58').
od(0.995, '2007-03-11 12:19:24').
od(0.9965, '2007-03-11 12:27:54').
od(1.0012, '2007-03-11 12:36:21').
od(0.9962, '2007-03-11 12:44:46').
od(0.9935, '2007-03-11 12:52:51').
od(0.9967, '2007-03-11 13:01:12').
od(0.9962, '2007-03-11 13:09:32').
od(0.9959, '2007-03-11 13:17:55').
od(0.9985, '2007-03-11 13:26:21').
od(0.9994, '2007-03-11 13:34:32').
od(0.9977, '2007-03-11 13:42:54').
od(0.9954, '2007-03-11 13:51:12').
od(0.9976, '2007-03-11 13:59:36').
od(0.9963, '2007-03-11 14:07:52').
od(0.998, '2007-03-11 14:16:19').
od(0.9995, '2007-03-11 14:24:40').
od(1.0063, '2007-03-11 14:33:03').
od(0.9998, '2007-03-11 14:41:24').
od(0.993, '2007-03-11 14:49:52').
od(0.9958, '2007-03-11 14:58:21').
od(0.9971, '2007-03-11 15:06:31').
od(0.9982, '2007-03-11 15:14:52').
od(0.9984, '2007-03-11 15:23:15').
od(1.0001, '2007-03-11 15:31:37').
od(0.9983, '2007-03-11 15:39:54').
od(0.9981, '2007-03-11 15:48:09').
od(0.9993, '2007-03-11 15:56:30').
od(0.9985, '2007-03-11 16:04:55').
od(0.9991, '2007-03-11 16:13:20').
od(1.0015, '2007-03-11 16:21:49').
od(1, '2007-03-11 16:30:09').
od(0.9951, '2007-03-11 16:38:32').
od(1.0008, '2007-03-11 16:46:45').
od(0.995, '2007-03-11 16:55:07').
od(0.9992, '2007-03-11 17:03:34').
od(0.9947, '2007-03-11 17:11:47').
od(0.9932, '2007-03-11 17:20:12').
od(0.9908, '2007-03-11 17:29:45').
od(1.0097, '2007-03-11 17:38:21').
od(0.9936, '2007-03-11 17:46:43').
od(1.0016, '2007-03-11 17:55:03').
od(1.0007, '2007-03-11 18:03:30').
od(0.9999, '2007-03-11 18:11:56').
od(1.0027, '2007-03-11 18:20:19').
od(1.0037, '2007-03-11 18:28:41').
od(1.0022, '2007-03-11 18:36:57').
od(1.0047, '2007-03-11 18:45:23').
od(1.0006, '2007-03-11 18:53:42').
od(1.0027, '2007-03-11 19:02:02').
od(1.0031, '2007-03-11 19:10:21').
od(1.0035, '2007-03-11 19:18:45').
od(1.0039, '2007-03-11 19:27:04').
od(1.0039, '2007-03-11 19:35:27').
od(1.0052, '2007-03-11 19:43:47').
od(1.0022, '2007-03-11 19:52:10').
od(1.0032, '2007-03-11 20:00:33').
od(1.0041, '2007-03-11 20:08:59').
od(1.0021, '2007-03-11 20:17:19').
od(0.9999, '2007-03-11 20:25:45').
od(1.0051, '2007-03-11 20:34:00').
od(1.0037, '2007-03-11 20:42:18').
od(1.0011, '2007-03-11 20:50:32').
od(1.004, '2007-03-11 20:58:54').
od(1.0044, '2007-03-11 21:07:24').
od(1.0051, '2007-03-11 21:15:53').
od(1.0142, '2007-03-11 21:24:10').
od(1.0094, '2007-03-11 21:32:31').
od(1.0043, '2007-03-11 21:40:54').
od(1.0053, '2007-03-11 21:49:15').
od(1.0063, '2007-03-11 21:57:34').
od(1.0063, '2007-03-11 22:05:59').
od(1.0062, '2007-03-11 22:14:17').
od(1.0109, '2007-03-11 22:22:37').
od(1.0054, '2007-03-11 22:31:00').
od(1.0056, '2007-03-11 22:39:22').
od(1.0064, '2007-03-11 22:47:43').
od(1.0064, '2007-03-11 22:56:05').
od(1.0073, '2007-03-11 23:04:32').
od(1.008, '2007-03-11 23:12:51').
od(1.0101, '2007-03-11 23:21:12').
od(1.0073, '2007-03-11 23:29:36').
od(1.0066, '2007-03-11 23:37:58').
od(1.0058, '2007-03-11 23:46:30').
od(1.0066, '2007-03-11 23:54:48').
od(1.0097, '2007-03-12 00:03:13').
od(1.0092, '2007-03-12 00:11:40').
od(1.0133, '2007-03-12 00:19:54').
od(1.0074, '2007-03-12 00:28:13').
od(1.0089, '2007-03-12 00:36:35').
od(1.0062, '2007-03-12 00:45:01').
od(1.0076, '2007-03-12 00:53:20').
od(1.0092, '2007-03-12 01:01:41').
od(1.0099, '2007-03-12 01:10:00').
od(1.0111, '2007-03-12 01:18:25').
od(1.009, '2007-03-12 01:26:42').
od(1.0098, '2007-03-12 01:35:07').
od(1.009, '2007-03-12 01:43:33').
od(1.0098, '2007-03-12 01:51:59').
od(1.0098, '2007-03-12 02:00:27').
od(1.0119, '2007-03-12 02:08:58').
od(1.0137, '2007-03-12 02:17:23').
od(1.0119, '2007-03-12 02:25:41').
od(1.0113, '2007-03-12 02:34:04').
od(1.009, '2007-03-12 02:42:25').
od(1.011, '2007-03-12 02:50:52').
od(1.0106, '2007-03-12 02:59:13').
od(1.0115, '2007-03-12 03:07:42').
od(1.0124, '2007-03-12 03:16:09').
od(1.012, '2007-03-12 03:24:29').
od(1.0122, '2007-03-12 03:32:47').
od(1.0094, '2007-03-12 03:41:03').
od(1.0133, '2007-03-12 03:49:29').
od(1.0103, '2007-03-12 03:57:50').
od(1.013, '2007-03-12 04:06:31').
od(1.0219, '2007-03-12 04:14:53').
od(1.0225, '2007-03-12 04:23:11').
od(1.012, '2007-03-12 04:31:36').
od(1.0137, '2007-03-12 04:40:01').
od(1.0114, '2007-03-12 04:48:20').
od(1.013, '2007-03-12 04:56:45').
od(1.012, '2007-03-12 05:05:04').
od(1.0218, '2007-03-12 05:13:29').
od(1.0204, '2007-03-12 05:21:52').
od(1.0137, '2007-03-12 05:30:05').
od(1.0126, '2007-03-12 05:38:27').
od(1.0138, '2007-03-12 05:46:48').
od(1.0152, '2007-03-12 05:55:13').
od(1.0143, '2007-03-12 06:03:34').
od(1.0218, '2007-03-12 06:11:53').
od(1.0161, '2007-03-12 06:20:14').
od(1.0063, '2007-03-12 06:28:38').
od(1.0142, '2007-03-12 06:36:58').
od(1.0164, '2007-03-12 06:45:18').
od(1.0125, '2007-03-12 06:53:40').
od(1.0159, '2007-03-12 07:02:02').
od(1.0173, '2007-03-12 07:10:22').
od(1.0162, '2007-03-12 07:18:44').
od(1.0165, '2007-03-12 07:27:13').
od(1.0161, '2007-03-12 07:35:30').
od(1.0161, '2007-03-12 07:43:45').
od(1.018, '2007-03-12 07:52:12').
od(1.0184, '2007-03-12 08:00:36').
od(1.0183, '2007-03-12 08:09:00').
od(1.0169, '2007-03-12 08:17:19').
od(1.0139, '2007-03-12 08:25:40').
od(1.0162, '2007-03-12 08:34:00').
od(1.0157, '2007-03-12 08:42:24').
od(1.016, '2007-03-12 08:50:48').
od(1.0163, '2007-03-12 08:59:06').
od(1.0183, '2007-03-12 09:07:34').
od(1.0184, '2007-03-12 09:21:06').
od(1.0194, '2007-03-12 09:29:09').
od(1.0282, '2007-03-12 09:37:26').
od(1.0163, '2007-03-12 09:45:48').
od(1.0164, '2007-03-12 09:54:06').
od(1.0183, '2007-03-12 10:02:26').
od(1.0222, '2007-03-12 10:11:12').
od(1.0182, '2007-03-12 10:19:30').
od(1.0191, '2007-03-12 10:27:48').
od(1.0187, '2007-03-12 10:36:04').
od(1.0175, '2007-03-12 10:44:27').
od(1.0194, '2007-03-12 10:52:47').
od(1.0218, '2007-03-12 11:11:09').
od(1.0299, '2007-03-12 11:18:30').
od(1.0348, '2007-03-12 11:25:45').
od(1.0251, '2007-03-12 11:32:57').
