od(0.1115, '2007-02-14 11:18:16').
od(0.1116, '2007-02-14 12:26:40').
od(0.1086, '2007-02-14 12:41:00').
od(0.1373, '2007-02-14 12:56:11').
od(0.1399, '2007-02-14 13:10:35').
od(0.1306, '2007-02-14 13:25:06').
od(0.1104, '2007-02-14 13:43:12').
od(0.1162, '2007-02-14 14:12:50').
od(0.1123, '2007-02-14 15:17:36').
od(0.1145, '2007-02-14 16:07:11').
od(0.1154, '2007-02-14 16:56:58').
od(0.1209, '2007-02-14 17:17:00').
od(0.1256, '2007-02-14 17:44:24').
od(0.125, '2007-02-14 18:07:03').
od(0.1304, '2007-02-14 18:29:59').
od(0.1351, '2007-02-14 18:52:41').
od(0.1358, '2007-02-14 19:15:28').
od(0.1384, '2007-02-14 19:38:12').
od(0.1456, '2007-02-14 20:00:55').
od(0.155, '2007-02-14 20:23:37').
od(0.1602, '2007-02-14 20:46:25').
od(0.1706, '2007-02-14 21:09:10').
od(0.1832, '2007-02-14 21:31:54').
od(0.1986, '2007-02-14 21:54:48').
od(0.2151, '2007-02-14 22:17:33').
od(0.2343, '2007-02-14 22:40:25').
od(0.2656, '2007-02-14 23:03:06').
od(0.2864, '2007-02-14 23:25:52').
od(0.3163, '2007-02-14 23:48:39').
od(0.3478, '2007-02-15 00:11:36').
od(0.3888, '2007-02-15 00:34:51').
od(0.4326, '2007-02-15 00:58:17').
od(0.4892, '2007-02-15 01:21:37').
od(0.541, '2007-02-15 01:45:05').
od(0.5888, '2007-02-15 02:08:22').
od(0.6518, '2007-02-15 02:31:38').
od(0.7106, '2007-02-15 02:55:11').
od(0.7649, '2007-02-15 03:18:37').
od(0.8105, '2007-02-15 03:42:10').
od(0.8555, '2007-02-15 04:05:38').
od(0.8858, '2007-02-15 04:29:03').
od(0.9107, '2007-02-15 04:52:38').
od(0.9325, '2007-02-15 05:16:04').
od(0.9487, '2007-02-15 05:39:21').
od(0.9459, '2007-02-15 06:02:34').
od(0.9539, '2007-02-15 06:26:04').
od(0.9696, '2007-02-15 06:49:22').
od(0.9689, '2007-02-15 07:12:54').
od(0.9775, '2007-02-15 07:36:25').
od(0.9877, '2007-02-15 07:59:56').
od(0.9782, '2007-02-15 08:23:25').
od(0.9668, '2007-02-15 08:46:54').
od(0.9674, '2007-02-15 09:22:58').
od(0.9709, '2007-02-15 09:45:50').
od(0.9737, '2007-02-15 10:09:28').
od(0.9919, '2007-02-15 10:32:21').
