od(0.1546, '2007-03-14 10:52:19').
od(0.1577, '2007-03-14 10:56:29').
od(0.1549, '2007-03-14 11:00:41').
od(0.1536, '2007-03-14 11:04:58').
od(0.1525, '2007-03-14 11:09:13').
od(0.1542, '2007-03-14 11:13:21').
od(0.1536, '2007-03-14 11:17:30').
od(0.154, '2007-03-14 11:23:16').
od(0.1583, '2007-03-14 11:28:31').
od(0.1596, '2007-03-14 11:33:48').
od(0.1589, '2007-03-14 11:39:05').
od(0.1587, '2007-03-14 11:44:23').
od(0.1636, '2007-03-14 11:49:40').
od(0.1731, '2007-03-14 11:56:19').
od(0.1611, '2007-03-14 12:02:42').
od(0.1573, '2007-03-14 12:09:04').
od(0.1647, '2007-03-14 12:15:22').
od(0.1668, '2007-03-14 12:21:32').
od(0.1701, '2007-03-14 12:27:36').
od(0.1707, '2007-03-14 12:33:52').
od(0.1729, '2007-03-14 12:40:12').
od(0.1775, '2007-03-14 12:46:29').
od(0.1787, '2007-03-14 12:55:02').
od(0.1841, '2007-03-14 13:01:15').
od(0.185, '2007-03-14 13:07:51').
od(0.1905, '2007-03-14 13:14:17').
od(0.1921, '2007-03-14 13:20:41').
od(0.1942, '2007-03-14 13:27:09').
od(0.2371, '2007-03-14 13:34:53').
od(0.246, '2007-03-14 13:42:05').
od(0.2517, '2007-03-14 13:49:32').
od(0.2599, '2007-03-14 13:57:05').
od(0.2659, '2007-03-14 14:05:42').
od(0.2686, '2007-03-14 14:13:47').
od(0.273, '2007-03-14 14:21:54').
od(0.2791, '2007-03-14 14:30:18').
od(0.284, '2007-03-14 14:39:23').
od(0.2904, '2007-03-14 14:48:53').
od(0.2952, '2007-03-14 14:58:18').
od(0.3037, '2007-03-14 15:07:35').
od(0.3103, '2007-03-14 15:16:56').
od(0.314, '2007-03-14 15:26:18').
od(0.3192, '2007-03-14 15:36:27').
od(0.3242, '2007-03-14 15:47:03').
od(0.3251, '2007-03-14 15:57:35').
od(0.3345, '2007-03-14 16:08:09').
od(0.3461, '2007-03-14 16:18:33').
od(0.3775, '2007-03-14 16:29:39').
od(0.3809, '2007-03-14 16:41:14').
od(0.3676, '2007-03-14 16:52:49').
od(0.3843, '2007-03-14 17:04:36').
od(0.3936, '2007-03-14 17:16:39').
od(0.4075, '2007-03-14 17:26:33').
od(0.4228, '2007-03-14 17:37:06').
od(0.4295, '2007-03-14 17:48:53').
od(0.4516, '2007-03-14 18:00:39').
od(0.4592, '2007-03-14 18:12:06').
od(0.4841, '2007-03-14 18:23:54').
od(0.5145, '2007-03-14 18:35:44').
od(0.5342, '2007-03-14 18:47:20').
od(0.5464, '2007-03-14 18:59:07').
od(0.5632, '2007-03-14 19:10:45').
od(0.5698, '2007-03-14 19:22:27').
od(0.5854, '2007-03-14 19:34:13').
od(0.605, '2007-03-14 19:45:54').
od(0.6247, '2007-03-14 19:57:43').
od(0.6473, '2007-03-14 20:09:24').
od(0.6668, '2007-03-14 20:21:02').
od(0.6821, '2007-03-14 20:32:40').
od(0.7022, '2007-03-14 20:44:26').
od(0.7264, '2007-03-14 20:56:12').
od(0.7411, '2007-03-14 21:07:49').
od(0.7602, '2007-03-14 21:19:26').
od(0.7704, '2007-03-14 21:31:11').
od(0.7888, '2007-03-14 21:42:48').
od(0.7938, '2007-03-14 21:54:22').
od(0.8043, '2007-03-14 22:06:04').
od(0.8132, '2007-03-14 22:17:38').
od(0.8322, '2007-03-14 22:29:23').
od(0.8395, '2007-03-14 22:41:12').
od(0.8428, '2007-03-14 22:52:59').
od(0.8445, '2007-03-14 23:04:43').
od(0.8398, '2007-03-14 23:16:24').
od(0.843, '2007-03-14 23:28:11').
od(0.839, '2007-03-14 23:39:43').
od(0.8405, '2007-03-14 23:51:30').
od(0.841, '2007-03-15 00:03:16').
od(0.8446, '2007-03-15 00:14:57').
od(0.8378, '2007-03-15 00:26:17').
od(0.8445, '2007-03-15 00:37:31').
od(0.8471, '2007-03-15 00:49:01').
od(0.8515, '2007-03-15 01:00:47').
od(0.8531, '2007-03-15 01:12:13').
od(0.8513, '2007-03-15 01:24:06').
od(0.8504, '2007-03-15 01:35:43').
od(0.848, '2007-03-15 01:47:24').
od(0.8537, '2007-03-15 01:59:07').
od(0.8544, '2007-03-15 02:10:52').
od(0.8586, '2007-03-15 02:22:41').
od(0.8644, '2007-03-15 02:34:13').
od(0.8598, '2007-03-15 02:45:36').
od(0.8644, '2007-03-15 02:57:11').
od(0.8636, '2007-03-15 03:08:51').
od(0.8578, '2007-03-15 03:20:29').
od(0.8645, '2007-03-15 03:31:58').
od(0.8639, '2007-03-15 03:43:36').
od(0.8661, '2007-03-15 03:55:00').
od(0.8682, '2007-03-15 04:06:30').
od(0.8649, '2007-03-15 04:18:09').
od(0.8685, '2007-03-15 04:29:44').
od(0.8673, '2007-03-15 04:41:12').
od(0.8659, '2007-03-15 04:53:41').
od(0.8669, '2007-03-15 05:05:02').
od(0.8696, '2007-03-15 05:16:19').
od(0.8672, '2007-03-15 05:27:32').
od(0.8717, '2007-03-15 05:38:45').
od(0.8708, '2007-03-15 05:50:31').
od(0.8705, '2007-03-15 06:02:04').
od(0.8731, '2007-03-15 06:13:54').
od(0.8725, '2007-03-15 06:25:44').
od(0.8718, '2007-03-15 06:37:17').
od(0.8729, '2007-03-15 06:48:40').
od(0.8694, '2007-03-15 07:00:01').
od(0.8745, '2007-03-15 07:11:41').
od(0.8691, '2007-03-15 07:23:24').
od(0.8682, '2007-03-15 07:34:59').
od(0.8723, '2007-03-15 07:46:37').
od(0.8676, '2007-03-15 07:58:22').
od(0.868, '2007-03-15 08:10:02').
od(0.8659, '2007-03-15 08:21:48').
od(0.8661, '2007-03-15 08:33:30').
od(0.834, '2007-03-15 09:02:50').
od(0.844, '2007-03-15 09:14:20').
od(0.8543, '2007-03-15 09:25:48').
od(0.8562, '2007-03-15 09:37:51').
od(0.8364, '2007-03-15 09:50:06').
od(0.8372, '2007-03-15 10:02:45').
od(0.8381, '2007-03-15 10:15:01').
od(0.8448, '2007-03-15 10:27:22').
od(0.8401, '2007-03-15 10:40:03').
od(0.8306, '2007-03-15 10:52:43').
od(0.8362, '2007-03-15 11:05:28').
od(0.8354, '2007-03-15 11:18:01').
od(0.8342, '2007-03-15 11:30:24').
od(0.833, '2007-03-15 11:42:39').
od(0.8292, '2007-03-15 12:05:03').
od(0.843, '2007-03-15 12:17:21').
od(0.84, '2007-03-15 12:29:38').
od(0.8436, '2007-03-15 12:41:55').
od(0.8319, '2007-03-15 12:54:16').
od(0.8449, '2007-03-15 13:06:49').
od(0.8429, '2007-03-15 13:19:10').
od(0.8373, '2007-03-15 13:31:25').
od(0.8452, '2007-03-15 13:43:48').
od(0.9214, '2007-03-15 14:28:36').
od(0.8832, '2007-03-15 14:40:58').
od(0.8467, '2007-03-15 14:53:02').
od(0.8362, '2007-03-15 15:05:42').
od(0.8467, '2007-03-15 15:18:00').
od(0.8339, '2007-03-15 15:30:31').
od(0.8463, '2007-03-15 15:42:57').
od(0.847, '2007-03-15 15:55:34').
od(0.8398, '2007-03-15 16:07:57').
od(0.8398, '2007-03-15 16:20:15').
od(0.8445, '2007-03-15 16:32:30').
od(0.846, '2007-03-15 16:44:54').
od(0.8368, '2007-03-15 16:57:12').
od(0.8648, '2007-03-15 17:09:39').
od(0.8476, '2007-03-15 17:22:00').
od(0.8421, '2007-03-15 17:34:18').
od(0.8362, '2007-03-15 17:46:40').
od(0.8636, '2007-03-15 17:59:19').
od(0.8634, '2007-03-15 18:11:46').
od(0.8541, '2007-03-15 18:24:07').
od(0.8448, '2007-03-15 18:36:33').
od(0.8417, '2007-03-15 18:48:41').
od(0.8471, '2007-03-15 19:01:00').
od(0.8471, '2007-03-15 19:13:20').
od(0.8523, '2007-03-15 19:25:55').
od(0.8497, '2007-03-15 19:38:16').
od(0.858, '2007-03-15 19:50:40').
od(0.8541, '2007-03-15 20:02:59').
od(0.8619, '2007-03-15 20:15:08').
od(0.8725, '2007-03-15 20:27:30').
od(0.861, '2007-03-15 20:39:51').
od(0.8601, '2007-03-15 20:52:02').
od(0.8547, '2007-03-15 21:04:22').
od(0.861, '2007-03-15 21:16:31').
od(0.8584, '2007-03-15 21:29:05').
od(0.8458, '2007-03-15 21:41:24').
od(0.8581, '2007-03-15 21:53:40').
od(0.8593, '2007-03-15 22:06:06').
od(0.8608, '2007-03-15 22:18:34').
od(0.8667, '2007-03-15 22:30:51').
od(0.871, '2007-03-15 22:43:18').
od(0.8601, '2007-03-15 22:55:34').
od(0.8601, '2007-03-15 23:08:09').
od(0.8621, '2007-03-15 23:21:03').
od(0.8617, '2007-03-15 23:33:26').
od(0.8592, '2007-03-15 23:45:43').
od(0.8656, '2007-03-15 23:58:03').
od(0.8653, '2007-03-16 00:10:29').
od(0.8629, '2007-03-16 00:23:01').
od(0.8638, '2007-03-16 00:35:09').
od(0.8852, '2007-03-16 00:47:36').
od(0.8865, '2007-03-16 00:59:57').
od(0.8688, '2007-03-16 01:12:32').
od(0.8677, '2007-03-16 01:25:04').
od(0.8693, '2007-03-16 01:37:24').
od(0.8664, '2007-03-16 01:50:03').
od(0.8579, '2007-03-16 02:02:35').
od(0.8604, '2007-03-16 02:14:57').
od(0.8684, '2007-03-16 02:27:23').
od(0.8736, '2007-03-16 02:39:50').
od(0.8663, '2007-03-16 02:52:06').
od(0.8691, '2007-03-16 03:04:41').
od(0.8685, '2007-03-16 03:17:07').
od(0.869, '2007-03-16 03:29:15').
od(0.8698, '2007-03-16 03:41:49').
od(0.8654, '2007-03-16 03:54:07').
od(0.8632, '2007-03-16 04:06:36').
od(0.87, '2007-03-16 04:18:50').
od(0.8676, '2007-03-16 04:31:16').
od(0.8702, '2007-03-16 04:43:26').
od(0.8665, '2007-03-16 04:55:33').
od(0.8642, '2007-03-16 05:07:51').
od(0.885, '2007-03-16 05:19:58').
od(0.8931, '2007-03-16 05:32:17').
od(0.8756, '2007-03-16 05:44:44').
od(0.8794, '2007-03-16 05:57:02').
od(0.8724, '2007-03-16 06:09:19').
od(0.8729, '2007-03-16 06:21:32').
od(0.8746, '2007-03-16 06:34:55').
od(0.8679, '2007-03-16 06:47:13').
od(0.8777, '2007-03-16 06:59:45').
od(0.8764, '2007-03-16 07:12:02').
od(0.8677, '2007-03-16 07:24:12').
od(0.89, '2007-03-16 07:36:36').
od(0.8772, '2007-03-16 07:49:03').
od(0.8737, '2007-03-16 08:01:37').
od(0.8679, '2007-03-16 08:13:48').
od(0.8724, '2007-03-16 08:26:06').
od(0.873, '2007-03-16 08:38:18').
od(0.8756, '2007-03-16 08:50:42').
od(0.8729, '2007-03-16 09:02:59').
od(0.8759, '2007-03-16 09:15:34').
od(0.8793, '2007-03-16 09:27:36').
od(0.8791, '2007-03-16 09:39:45').
od(0.898, '2007-03-16 09:52:11').
od(0.8964, '2007-03-16 10:13:46').
od(0.8798, '2007-03-16 10:26:06').
od(0.8901, '2007-03-16 10:43:21').
od(0.8887, '2007-03-16 11:04:45').
od(0.8834, '2007-03-16 11:22:41').
od(0.8781, '2007-03-16 11:40:34').
od(0.8766, '2007-03-16 11:58:28').
od(0.8809, '2007-03-16 12:17:48').
od(0.8909, '2007-03-16 12:35:43').
od(0.8882, '2007-03-16 12:53:42').
od(0.9093, '2007-03-16 13:11:38').
od(0.8975, '2007-03-16 13:37:08').
od(0.8952, '2007-03-16 13:50:55').
od(0.8937, '2007-03-16 14:01:20').
od(0.8737, '2007-03-16 14:11:36').
od(0.892, '2007-03-16 14:23:17').
od(0.8878, '2007-03-16 14:34:53').
od(0.8879, '2007-03-16 14:46:11').
od(0.8842, '2007-03-16 14:57:35').
od(0.8949, '2007-03-16 15:10:27').
od(0.8939, '2007-03-16 15:23:57').
od(0.8899, '2007-03-16 15:42:21').
od(0.8894, '2007-03-16 15:55:33').
od(0.8844, '2007-03-16 16:02:56').
od(0.885, '2007-03-16 16:10:09').
od(0.8865, '2007-03-16 16:17:23').
od(0.8803, '2007-03-16 16:24:38').
od(0.8845, '2007-03-16 16:33:16').
od(0.8867, '2007-03-16 16:41:34').
od(0.8762, '2007-03-16 16:50:00').
od(0.8863, '2007-03-16 16:57:24').
od(0.8903, '2007-03-16 17:04:51').
od(0.8874, '2007-03-16 17:13:28').
od(0.8919, '2007-03-16 17:21:48').
od(0.8933, '2007-03-16 17:30:15').
od(0.8898, '2007-03-16 17:38:39').
od(0.8929, '2007-03-16 17:48:21').
od(0.8845, '2007-03-16 17:57:47').
od(0.8846, '2007-03-16 18:07:28').
od(0.8892, '2007-03-16 18:17:02').
od(0.891, '2007-03-16 18:27:50').
od(0.8912, '2007-03-16 18:38:31').
od(0.8903, '2007-03-16 18:49:20').
od(0.884, '2007-03-16 19:00:07').
od(0.881, '2007-03-16 19:10:55').
od(0.8916, '2007-03-16 19:21:44').
od(0.8902, '2007-03-16 19:32:25').
od(0.8863, '2007-03-16 19:43:06').
od(0.8947, '2007-03-16 19:53:53').
od(0.8911, '2007-03-16 20:04:50').
od(0.9003, '2007-03-16 20:15:33').
od(0.8931, '2007-03-16 20:26:18').
od(0.8913, '2007-03-16 20:37:10').
od(0.8898, '2007-03-16 20:47:55').
od(0.8931, '2007-03-16 20:58:42').
od(0.9099, '2007-03-16 21:09:23').
od(0.9011, '2007-03-16 21:20:07').
od(0.9039, '2007-03-16 21:30:54').
od(0.9028, '2007-03-16 21:41:39').
od(0.9028, '2007-03-16 21:52:25').
od(0.9081, '2007-03-16 22:03:04').
od(0.8958, '2007-03-16 22:13:55').
od(0.8956, '2007-03-16 22:24:35').
od(0.8837, '2007-03-16 22:35:17').
od(0.891, '2007-03-16 22:46:04').
od(0.8883, '2007-03-16 22:56:52').
od(0.8958, '2007-03-16 23:07:29').
od(0.8912, '2007-03-16 23:18:07').
od(0.9012, '2007-03-16 23:28:51').
od(0.9019, '2007-03-16 23:39:33').
od(0.8945, '2007-03-16 23:50:20').
od(0.8931, '2007-03-17 00:01:11').
od(0.8935, '2007-03-17 00:11:57').
od(0.8926, '2007-03-17 00:22:40').
od(0.8947, '2007-03-17 00:33:17').
od(0.8858, '2007-03-17 00:44:04').
od(0.8946, '2007-03-17 00:54:49').
od(0.8934, '2007-03-17 01:05:28').
od(0.8969, '2007-03-17 01:16:12').
od(0.8943, '2007-03-17 01:26:56').
od(0.8872, '2007-03-17 01:37:37').
od(0.8872, '2007-03-17 01:48:22').
od(0.8903, '2007-03-17 01:59:04').
od(0.9059, '2007-03-17 02:09:47').
od(0.8946, '2007-03-17 02:20:29').
od(0.8992, '2007-03-17 02:31:12').
od(0.9061, '2007-03-17 02:41:55').
od(0.908, '2007-03-17 02:52:37').
od(0.8997, '2007-03-17 03:03:17').
od(0.8998, '2007-03-17 03:13:58').
od(0.8978, '2007-03-17 03:24:39').
od(0.8872, '2007-03-17 03:35:18').
od(0.8998, '2007-03-17 03:46:02').
od(0.8954, '2007-03-17 03:56:43').
od(0.8977, '2007-03-17 04:07:30').
od(0.8948, '2007-03-17 04:18:12').
od(0.8932, '2007-03-17 04:28:56').
od(0.8936, '2007-03-17 04:39:40').
od(0.8894, '2007-03-17 04:50:20').
od(0.886, '2007-03-17 05:01:13').
od(0.8948, '2007-03-17 05:11:57').
od(0.8969, '2007-03-17 05:22:36').
od(0.8929, '2007-03-17 05:34:32').
od(0.9033, '2007-03-17 05:45:02').
od(0.8951, '2007-03-17 05:55:47').
od(0.8999, '2007-03-17 06:06:26').
od(0.8867, '2007-03-17 06:17:09').
od(0.8993, '2007-03-17 06:27:51').
od(0.8997, '2007-03-17 06:38:36').
od(0.8968, '2007-03-17 06:49:18').
od(0.8984, '2007-03-17 07:00:01').
od(0.9042, '2007-03-17 07:10:53').
od(0.8985, '2007-03-17 07:21:35').
od(0.9025, '2007-03-17 07:32:19').
od(0.9017, '2007-03-17 07:43:03').
od(0.9026, '2007-03-17 07:53:46').
od(0.9087, '2007-03-17 08:04:21').
od(0.9012, '2007-03-17 08:15:00').
od(0.8906, '2007-03-17 08:25:40').
od(0.8996, '2007-03-17 08:36:24').
od(0.8856, '2007-03-17 08:47:05').
od(0.8896, '2007-03-17 08:57:47').
od(0.9025, '2007-03-17 09:08:35').
od(0.8884, '2007-03-17 09:19:18').
od(0.9024, '2007-03-17 09:29:59').
od(0.9045, '2007-03-17 09:40:45').
od(0.9033, '2007-03-17 09:51:27').
od(0.904, '2007-03-17 10:01:55').
od(0.8975, '2007-03-17 10:12:40').
od(0.8989, '2007-03-17 10:23:26').
od(0.8886, '2007-03-17 10:34:13').
od(0.8962, '2007-03-17 10:45:03').
od(0.8952, '2007-03-17 10:55:58').
