od(0.1548, '2007-02-06 15:14:29').
od(0.149, '2007-02-06 15:25:46').
od(0.1502, '2007-02-06 15:33:09').
od(0.1534, '2007-02-06 15:44:25').
od(0.153, '2007-02-06 15:52:44').
od(0.1598, '2007-02-06 16:01:12').
od(0.1603, '2007-02-06 16:09:32').
od(0.1625, '2007-02-06 16:17:49').
od(0.1646, '2007-02-06 16:26:14').
od(0.1636, '2007-02-06 16:34:32').
od(0.1691, '2007-02-06 16:42:56').
od(0.177, '2007-02-06 16:51:21').
od(0.1817, '2007-02-06 16:59:43').
od(0.192, '2007-02-06 17:09:50').
od(0.1914, '2007-02-06 17:18:09').
od(0.1949, '2007-02-06 17:26:34').
od(0.2029, '2007-02-06 17:34:56').
od(0.2183, '2007-02-06 17:43:18').
od(0.2242, '2007-02-06 17:51:47').
od(0.2195, '2007-02-06 18:00:02').
od(0.2239, '2007-02-06 18:08:24').
od(0.2321, '2007-02-06 18:16:46').
od(0.2386, '2007-02-06 18:24:56').
od(0.2454, '2007-02-06 18:33:23').
od(0.2512, '2007-02-06 18:41:41').
od(0.2589, '2007-02-06 18:50:00').
od(0.2649, '2007-02-06 18:58:22').
od(0.2739, '2007-02-06 19:06:46').
od(0.285, '2007-02-06 19:15:13').
od(0.3055, '2007-02-06 19:23:40').
od(0.314, '2007-02-06 19:31:54').
od(0.3067, '2007-02-06 19:40:14').
od(0.3157, '2007-02-06 19:48:29').
od(0.3256, '2007-02-06 19:56:46').
od(0.3364, '2007-02-06 20:04:48').
od(0.3443, '2007-02-06 20:13:05').
od(0.3553, '2007-02-06 20:21:21').
od(0.3647, '2007-02-06 20:29:41').
od(0.375, '2007-02-06 20:37:51').
od(0.3873, '2007-02-06 20:46:12').
od(0.3989, '2007-02-06 20:54:32').
od(0.4099, '2007-02-06 21:02:45').
od(0.4234, '2007-02-06 21:11:07').
od(0.4314, '2007-02-06 21:19:26').
od(0.4443, '2007-02-06 21:27:35').
od(0.4643, '2007-02-06 21:36:01').
od(0.4783, '2007-02-06 21:44:15').
od(0.4819, '2007-02-06 21:52:38').
od(0.4893, '2007-02-06 22:00:51').
od(0.5028, '2007-02-06 22:09:10').
od(0.5164, '2007-02-06 22:17:27').
od(0.5322, '2007-02-06 22:25:43').
od(0.5455, '2007-02-06 22:33:57').
od(0.5517, '2007-02-06 22:42:07').
od(0.5659, '2007-02-06 22:50:34').
od(0.5788, '2007-02-06 22:58:51').
od(0.5912, '2007-02-06 23:07:13').
od(0.6131, '2007-02-06 23:15:27').
od(0.6247, '2007-02-06 23:23:48').
od(0.6258, '2007-02-06 23:32:09').
od(0.6412, '2007-02-06 23:40:24').
od(0.6576, '2007-02-06 23:48:41').
od(0.6692, '2007-02-06 23:56:59').
od(0.682, '2007-02-07 00:05:27').
od(0.6998, '2007-02-07 00:13:50').
od(0.7101, '2007-02-07 00:22:14').
od(0.7299, '2007-02-07 00:30:39').
od(0.7439, '2007-02-07 00:38:59').
od(0.7577, '2007-02-07 00:47:18').
od(0.7718, '2007-02-07 00:55:35').
od(0.7797, '2007-02-07 01:03:58').
od(0.7877, '2007-02-07 01:12:19').
od(0.7931, '2007-02-07 01:20:43').
od(0.807, '2007-02-07 01:29:10').
od(0.8106, '2007-02-07 01:37:32').
od(0.8108, '2007-02-07 01:45:57').
od(0.8036, '2007-02-07 01:54:13').
od(0.8049, '2007-02-07 02:02:33').
od(0.8075, '2007-02-07 02:10:52').
od(0.815, '2007-02-07 02:19:09').
od(0.8188, '2007-02-07 02:27:30').
od(0.8141, '2007-02-07 02:35:46').
od(0.8133, '2007-02-07 02:44:05').
od(0.8119, '2007-02-07 02:52:23').
od(0.8197, '2007-02-07 03:00:49').
od(0.8281, '2007-02-07 03:09:08').
od(0.825, '2007-02-07 03:17:30').
od(0.8181, '2007-02-07 03:25:57').
od(0.8132, '2007-02-07 03:34:21').
od(0.8176, '2007-02-07 03:42:45').
od(0.8191, '2007-02-07 03:51:08').
od(0.8154, '2007-02-07 03:59:23').
od(0.8178, '2007-02-07 04:07:51').
od(0.816, '2007-02-07 04:16:10').
od(0.8158, '2007-02-07 04:24:35').
od(0.8193, '2007-02-07 04:32:57').
od(0.8186, '2007-02-07 04:41:19').
od(0.819, '2007-02-07 04:49:28').
od(0.8185, '2007-02-07 04:57:47').
od(0.8172, '2007-02-07 05:06:10').
od(0.8155, '2007-02-07 05:14:28').
od(0.8271, '2007-02-07 05:22:46').
od(0.8263, '2007-02-07 05:31:12').
od(0.8202, '2007-02-07 05:39:38').
od(0.8188, '2007-02-07 05:48:01').
od(0.8182, '2007-02-07 05:56:27').
od(0.8184, '2007-02-07 06:04:48').
od(0.8243, '2007-02-07 06:13:15').
od(0.8251, '2007-02-07 06:21:31').
od(0.8199, '2007-02-07 06:29:55').
od(0.8197, '2007-02-07 06:38:19').
od(0.8181, '2007-02-07 06:46:45').
od(0.8186, '2007-02-07 06:55:07').
od(0.8286, '2007-02-07 07:03:30').
od(0.8311, '2007-02-07 07:11:56').
od(0.8202, '2007-02-07 07:20:26').
od(0.8172, '2007-02-07 07:28:48').
od(0.8203, '2007-02-07 07:36:58').
od(0.822, '2007-02-07 07:45:11').
od(0.8207, '2007-02-07 07:53:34').
od(0.8216, '2007-02-07 08:02:08').
od(0.8201, '2007-02-07 08:10:32').
od(0.8174, '2007-02-07 08:18:53').
od(0.8224, '2007-02-07 08:27:19').
od(0.8224, '2007-02-07 08:35:34').
od(0.8259, '2007-02-07 08:44:01').
od(0.8203, '2007-02-07 08:52:25').
od(0.8176, '2007-02-07 09:00:51').
od(0.822, '2007-02-07 09:10:14').
od(0.8196, '2007-02-07 09:18:30').
od(0.822, '2007-02-07 09:26:49').
od(0.8202, '2007-02-07 09:35:01').
od(0.8206, '2007-02-07 09:43:14').
od(0.8193, '2007-02-07 09:51:27').
od(0.818, '2007-02-07 09:59:46').
od(0.8196, '2007-02-07 10:08:07').
od(0.826, '2007-02-07 10:16:30').
od(0.8295, '2007-02-07 10:24:41').
od(0.8234, '2007-02-07 10:32:53').
od(0.8165, '2007-02-07 10:41:05').
od(0.8196, '2007-02-07 10:49:23').
od(0.8207, '2007-02-07 10:57:47').
od(0.8235, '2007-02-07 11:06:02').
od(0.8246, '2007-02-07 11:14:22').
od(0.8211, '2007-02-07 11:22:30').
od(0.8199, '2007-02-07 11:30:54').
od(0.8208, '2007-02-07 11:39:10').
od(0.8211, '2007-02-07 11:47:33').
od(0.827, '2007-02-07 11:56:01').
od(0.8254, '2007-02-07 12:04:21').
od(0.8296, '2007-02-07 12:15:15').
od(0.8287, '2007-02-07 13:10:59').
od(0.8248, '2007-02-07 13:19:15').
od(0.8318, '2007-02-07 13:27:26').
od(0.824, '2007-02-07 13:35:52').
od(0.8223, '2007-02-07 13:44:23').
od(0.8279, '2007-02-07 13:52:43').
od(0.8374, '2007-02-07 14:01:39').
od(0.8364, '2007-02-07 14:09:52').
od(0.8309, '2007-02-07 14:18:03').
od(0.8269, '2007-02-07 14:26:19').
od(0.832, '2007-02-07 14:34:45').
od(0.8417, '2007-02-07 14:43:12').
od(0.8416, '2007-02-07 14:51:27').
od(0.8378, '2007-02-07 14:59:55').
od(0.8303, '2007-02-07 15:08:13').
od(0.8254, '2007-02-07 15:16:20').
od(0.8253, '2007-02-07 15:24:58').
od(0.8271, '2007-02-07 15:33:23').
od(0.8356, '2007-02-07 15:41:50').
od(0.8441, '2007-02-07 15:50:11').
od(0.8337, '2007-02-07 15:58:34').
od(0.8245, '2007-02-07 16:06:44').
od(0.8314, '2007-02-07 16:20:48').
od(0.8342, '2007-02-07 16:32:38').
od(0.8321, '2007-02-07 16:44:25').
od(0.8309, '2007-02-07 16:56:21').
od(0.8321, '2007-02-07 17:08:13').
od(0.8369, '2007-02-07 17:20:08').
od(0.8353, '2007-02-07 17:29:37').
od(0.8282, '2007-02-07 17:38:05').
od(0.8268, '2007-02-07 17:46:20').
od(0.8293, '2007-02-07 17:54:46').
od(0.8387, '2007-02-07 18:02:58').
od(0.8411, '2007-02-07 18:11:07').
od(0.8298, '2007-02-07 18:19:24').
od(0.8297, '2007-02-07 18:27:45').
od(0.8312, '2007-02-07 18:36:13').
od(0.8304, '2007-02-07 18:44:24').
od(0.8311, '2007-02-07 18:52:43').
od(0.8323, '2007-02-07 19:01:23').
od(0.8325, '2007-02-07 19:09:48').
od(0.8306, '2007-02-07 19:18:20').
od(0.8325, '2007-02-07 19:26:45').
od(0.8339, '2007-02-07 19:35:17').
od(0.8333, '2007-02-07 19:43:45').
od(0.8409, '2007-02-07 19:52:13').
od(0.8341, '2007-02-07 20:00:38').
od(0.8348, '2007-02-07 20:09:07').
od(0.8356, '2007-02-07 20:17:33').
od(0.8415, '2007-02-07 20:26:02').
od(0.8385, '2007-02-07 20:34:22').
od(0.8381, '2007-02-07 20:42:56').
od(0.8378, '2007-02-07 20:51:33').
od(0.8378, '2007-02-07 20:59:51').
od(0.8388, '2007-02-07 21:08:10').
od(0.845, '2007-02-07 21:16:32').
od(0.843, '2007-02-07 21:25:04').
od(0.8445, '2007-02-07 21:33:43').
od(0.8396, '2007-02-07 21:42:10').
od(0.8461, '2007-02-07 21:50:40').
od(0.8501, '2007-02-07 21:59:13').
od(0.8549, '2007-02-07 22:07:29').
od(0.8455, '2007-02-07 22:15:51').
od(0.8404, '2007-02-07 22:24:23').
od(0.8458, '2007-02-07 22:32:44').
od(0.8417, '2007-02-07 22:40:58').
od(0.8437, '2007-02-07 22:49:22').
od(0.8539, '2007-02-07 22:57:45').
od(0.8523, '2007-02-07 23:06:04').
od(0.8473, '2007-02-07 23:14:40').
od(0.8526, '2007-02-07 23:23:07').
od(0.8516, '2007-02-07 23:31:34').
od(0.8465, '2007-02-07 23:40:13').
od(0.849, '2007-02-07 23:48:48').
od(0.8461, '2007-02-07 23:57:13').
od(0.8482, '2007-02-08 00:05:43').
od(0.8456, '2007-02-08 00:14:05').
od(0.8569, '2007-02-08 00:22:34').
od(0.8599, '2007-02-08 00:30:43').
od(0.8594, '2007-02-08 00:39:07').
od(0.8553, '2007-02-08 00:47:12').
od(0.8549, '2007-02-08 00:55:33').
od(0.8573, '2007-02-08 01:04:03').
od(0.8619, '2007-02-08 01:12:37').
od(0.8697, '2007-02-08 01:21:00').
od(0.859, '2007-02-08 01:29:18').
od(0.8598, '2007-02-08 01:38:01').
od(0.8659, '2007-02-08 01:46:31').
od(0.8612, '2007-02-08 01:54:52').
od(0.8615, '2007-02-08 02:03:21').
od(0.8691, '2007-02-08 02:11:43').
od(0.8702, '2007-02-08 02:20:02').
od(0.8638, '2007-02-08 02:28:20').
od(0.8577, '2007-02-08 02:36:45').
od(0.8622, '2007-02-08 02:45:01').
od(0.8603, '2007-02-08 02:53:27').
od(0.8614, '2007-02-08 03:01:44').
od(0.8597, '2007-02-08 03:10:08').
od(0.8613, '2007-02-08 03:18:36').
od(0.8632, '2007-02-08 03:26:57').
od(0.8598, '2007-02-08 03:35:21').
od(0.8593, '2007-02-08 03:43:49').
od(0.875, '2007-02-08 03:52:14').
od(0.8754, '2007-02-08 04:00:22').
od(0.8661, '2007-02-08 04:08:42').
od(0.863, '2007-02-08 04:17:18').
od(0.8686, '2007-02-08 04:25:26').
od(0.8637, '2007-02-08 04:33:41').
od(0.8715, '2007-02-08 04:42:15').
od(0.8703, '2007-02-08 04:50:43').
od(0.8663, '2007-02-08 04:59:09').
od(0.8699, '2007-02-08 05:07:39').
od(0.8709, '2007-02-08 05:15:55').
od(0.8696, '2007-02-08 05:24:15').
od(0.8748, '2007-02-08 05:32:47').
od(0.8733, '2007-02-08 05:41:09').
od(0.8719, '2007-02-08 05:49:42').
od(0.8716, '2007-02-08 05:58:06').
od(0.8716, '2007-02-08 06:06:35').
od(0.8728, '2007-02-08 06:14:56').
od(0.875, '2007-02-08 06:23:30').
od(0.8737, '2007-02-08 06:31:59').
od(0.8694, '2007-02-08 06:40:26').
od(0.8656, '2007-02-08 06:48:54').
od(0.8686, '2007-02-08 06:57:22').
od(0.8801, '2007-02-08 07:05:52').
od(0.8864, '2007-02-08 07:14:13').
od(0.8697, '2007-02-08 07:22:37').
od(0.8671, '2007-02-08 07:31:03').
od(0.87, '2007-02-08 07:39:07').
od(0.8715, '2007-02-08 07:47:30').
od(0.8747, '2007-02-08 07:56:01').
od(0.8808, '2007-02-08 08:04:12').
od(0.8783, '2007-02-08 08:13:40').
od(0.8752, '2007-02-08 08:22:22').
od(0.875, '2007-02-08 08:30:46').
od(0.8763, '2007-02-08 08:39:02').
od(0.8874, '2007-02-08 08:47:25').
od(0.8871, '2007-02-08 08:55:57').
od(0.8742, '2007-02-08 09:04:06').
od(0.8657, '2007-02-08 09:12:33').
od(0.8708, '2007-02-08 09:20:41').
od(0.869, '2007-02-08 09:29:10').
od(0.8698, '2007-02-08 09:37:43').
od(0.869, '2007-02-08 09:45:58').
od(0.8751, '2007-02-08 09:54:16').
od(0.8662, '2007-02-08 10:02:39').
od(0.8699, '2007-02-08 10:11:02').
od(0.875, '2007-02-08 10:19:37').
od(0.8678, '2007-02-08 10:29:52').
od(0.8704, '2007-02-08 10:39:20').
