od(0.1466, '2007-02-06 15:14:29').
od(0.1445, '2007-02-06 15:25:46').
od(0.1415, '2007-02-06 15:33:09').
od(0.144, '2007-02-06 15:44:25').
od(0.1444, '2007-02-06 15:52:44').
od(0.1672, '2007-02-06 16:01:12').
od(0.158, '2007-02-06 16:09:32').
od(0.159, '2007-02-06 16:17:49').
od(0.1609, '2007-02-06 16:26:14').
od(0.1602, '2007-02-06 16:34:32').
od(0.1679, '2007-02-06 16:42:56').
od(0.1739, '2007-02-06 16:51:21').
od(0.1781, '2007-02-06 16:59:43').
od(0.1993, '2007-02-06 17:09:50').
od(0.1838, '2007-02-06 17:18:09').
od(0.1832, '2007-02-06 17:26:34').
od(0.1946, '2007-02-06 17:34:56').
od(0.2159, '2007-02-06 17:43:18').
od(0.2091, '2007-02-06 17:51:47').
od(0.2033, '2007-02-06 18:00:02').
od(0.2074, '2007-02-06 18:08:24').
od(0.2171, '2007-02-06 18:16:46').
od(0.2222, '2007-02-06 18:24:56').
od(0.2272, '2007-02-06 18:33:23').
od(0.2301, '2007-02-06 18:41:41').
od(0.236, '2007-02-06 18:50:00').
od(0.2406, '2007-02-06 18:58:22').
od(0.2475, '2007-02-06 19:06:46').
od(0.2611, '2007-02-06 19:15:13').
od(0.2845, '2007-02-06 19:23:40').
od(0.2727, '2007-02-06 19:31:54').
od(0.2728, '2007-02-06 19:40:14').
od(0.2813, '2007-02-06 19:48:29').
od(0.2935, '2007-02-06 19:56:46').
od(0.3023, '2007-02-06 20:04:48').
od(0.3139, '2007-02-06 20:13:05').
od(0.3178, '2007-02-06 20:21:21').
od(0.3265, '2007-02-06 20:29:41').
od(0.3342, '2007-02-06 20:37:51').
od(0.3471, '2007-02-06 20:46:12').
od(0.3569, '2007-02-06 20:54:32').
od(0.3612, '2007-02-06 21:02:45').
od(0.379, '2007-02-06 21:11:07').
od(0.3821, '2007-02-06 21:19:26').
od(0.3932, '2007-02-06 21:27:35').
od(0.4088, '2007-02-06 21:36:01').
od(0.4188, '2007-02-06 21:44:15').
od(0.4255, '2007-02-06 21:52:38').
od(0.4324, '2007-02-06 22:00:51').
od(0.4524, '2007-02-06 22:09:10').
od(0.4576, '2007-02-06 22:17:27').
od(0.4765, '2007-02-06 22:25:43').
od(0.4792, '2007-02-06 22:33:57').
od(0.4894, '2007-02-06 22:42:07').
od(0.5049, '2007-02-06 22:50:34').
od(0.5175, '2007-02-06 22:58:51').
od(0.5289, '2007-02-06 23:07:13').
od(0.5453, '2007-02-06 23:15:27').
od(0.5493, '2007-02-06 23:23:48').
od(0.5586, '2007-02-06 23:32:09').
od(0.5719, '2007-02-06 23:40:24').
od(0.5986, '2007-02-06 23:48:41').
od(0.5995, '2007-02-06 23:56:59').
od(0.6158, '2007-02-07 00:05:27').
od(0.6253, '2007-02-07 00:13:50').
od(0.6342, '2007-02-07 00:22:14').
od(0.6559, '2007-02-07 00:30:39').
od(0.6757, '2007-02-07 00:38:59').
od(0.6861, '2007-02-07 00:47:18').
od(0.698, '2007-02-07 00:55:35').
od(0.7225, '2007-02-07 01:03:58').
od(0.729, '2007-02-07 01:12:19').
od(0.7383, '2007-02-07 01:20:43').
od(0.7539, '2007-02-07 01:29:10').
od(0.7685, '2007-02-07 01:37:32').
od(0.7631, '2007-02-07 01:45:57').
od(0.7653, '2007-02-07 01:54:13').
od(0.7769, '2007-02-07 02:02:33').
od(0.7857, '2007-02-07 02:10:52').
od(0.8045, '2007-02-07 02:19:09').
od(0.7964, '2007-02-07 02:27:30').
od(0.7926, '2007-02-07 02:35:46').
od(0.8003, '2007-02-07 02:44:05').
od(0.8, '2007-02-07 02:52:23').
od(0.806, '2007-02-07 03:00:49').
od(0.8121, '2007-02-07 03:09:08').
od(0.8074, '2007-02-07 03:17:30').
od(0.8036, '2007-02-07 03:25:57').
od(0.803, '2007-02-07 03:34:21').
od(0.812, '2007-02-07 03:42:45').
od(0.81, '2007-02-07 03:51:08').
od(0.8099, '2007-02-07 03:59:23').
od(0.8139, '2007-02-07 04:07:51').
od(0.8069, '2007-02-07 04:16:10').
od(0.8091, '2007-02-07 04:24:35').
od(0.8103, '2007-02-07 04:32:57').
od(0.8157, '2007-02-07 04:41:19').
od(0.8103, '2007-02-07 04:49:28').
od(0.8146, '2007-02-07 04:57:47').
od(0.8137, '2007-02-07 05:06:10').
od(0.8118, '2007-02-07 05:14:28').
od(0.8186, '2007-02-07 05:22:46').
od(0.8268, '2007-02-07 05:31:12').
od(0.8191, '2007-02-07 05:39:38').
od(0.8144, '2007-02-07 05:48:01').
od(0.8191, '2007-02-07 05:56:27').
od(0.8169, '2007-02-07 06:04:48').
od(0.8213, '2007-02-07 06:13:15').
od(0.8149, '2007-02-07 06:21:31').
od(0.8142, '2007-02-07 06:29:55').
od(0.8181, '2007-02-07 06:38:19').
od(0.8148, '2007-02-07 06:46:45').
od(0.8164, '2007-02-07 06:55:07').
od(0.832, '2007-02-07 07:03:30').
od(0.8337, '2007-02-07 07:11:56').
od(0.8145, '2007-02-07 07:20:26').
od(0.8144, '2007-02-07 07:28:48').
od(0.8211, '2007-02-07 07:36:58').
od(0.8215, '2007-02-07 07:45:11').
od(0.824, '2007-02-07 07:53:34').
od(0.8235, '2007-02-07 08:02:08').
od(0.8224, '2007-02-07 08:10:32').
od(0.8179, '2007-02-07 08:18:53').
od(0.8254, '2007-02-07 08:27:19').
od(0.8252, '2007-02-07 08:35:34').
od(0.8229, '2007-02-07 08:44:01').
od(0.825, '2007-02-07 08:52:25').
od(0.8205, '2007-02-07 09:00:51').
od(0.8331, '2007-02-07 09:10:14').
od(0.8203, '2007-02-07 09:18:30').
od(0.8205, '2007-02-07 09:26:49').
od(0.8236, '2007-02-07 09:35:01').
od(0.8206, '2007-02-07 09:43:14').
od(0.8221, '2007-02-07 09:51:27').
od(0.8173, '2007-02-07 09:59:46').
od(0.8228, '2007-02-07 10:08:07').
od(0.8282, '2007-02-07 10:16:30').
od(0.826, '2007-02-07 10:24:41').
od(0.8179, '2007-02-07 10:32:53').
od(0.8199, '2007-02-07 10:41:05').
od(0.8206, '2007-02-07 10:49:23').
od(0.8191, '2007-02-07 10:57:47').
od(0.8205, '2007-02-07 11:06:02').
od(0.8209, '2007-02-07 11:14:22').
od(0.8195, '2007-02-07 11:22:30').
od(0.8168, '2007-02-07 11:30:54').
od(0.8198, '2007-02-07 11:39:10').
od(0.8228, '2007-02-07 11:47:33').
od(0.8218, '2007-02-07 11:56:01').
od(0.8189, '2007-02-07 12:04:21').
od(0.8477, '2007-02-07 12:15:15').
od(0.8289, '2007-02-07 13:10:59').
od(0.8263, '2007-02-07 13:19:15').
od(0.8191, '2007-02-07 13:27:26').
od(0.8238, '2007-02-07 13:35:52').
od(0.8208, '2007-02-07 13:44:23').
od(0.834, '2007-02-07 13:52:43').
od(0.8385, '2007-02-07 14:01:39').
od(0.8234, '2007-02-07 14:09:52').
od(0.8243, '2007-02-07 14:18:03').
od(0.8208, '2007-02-07 14:26:19').
od(0.8312, '2007-02-07 14:34:45').
od(0.844, '2007-02-07 14:43:12').
od(0.8435, '2007-02-07 14:51:27').
od(0.8253, '2007-02-07 14:59:55').
od(0.8177, '2007-02-07 15:08:13').
od(0.8248, '2007-02-07 15:16:20').
od(0.8225, '2007-02-07 15:24:58').
od(0.8232, '2007-02-07 15:33:23').
od(0.8304, '2007-02-07 15:41:50').
od(0.8241, '2007-02-07 15:50:11').
od(0.8223, '2007-02-07 15:58:34').
od(0.8166, '2007-02-07 16:06:44').
od(0.8326, '2007-02-07 16:20:48').
od(0.8388, '2007-02-07 16:32:38').
od(0.8317, '2007-02-07 16:44:25').
od(0.8315, '2007-02-07 16:56:21').
od(0.8346, '2007-02-07 17:08:13').
od(0.8379, '2007-02-07 17:20:08').
od(0.8242, '2007-02-07 17:29:37').
od(0.8268, '2007-02-07 17:38:05').
od(0.8229, '2007-02-07 17:46:20').
od(0.8276, '2007-02-07 17:54:46').
od(0.8399, '2007-02-07 18:02:58').
od(0.8388, '2007-02-07 18:11:07').
od(0.8209, '2007-02-07 18:19:24').
od(0.8205, '2007-02-07 18:27:45').
od(0.8259, '2007-02-07 18:36:13').
od(0.8226, '2007-02-07 18:44:24').
od(0.8281, '2007-02-07 18:52:43').
od(0.8266, '2007-02-07 19:01:23').
od(0.8247, '2007-02-07 19:09:48').
od(0.8193, '2007-02-07 19:18:20').
od(0.8235, '2007-02-07 19:26:45').
od(0.826, '2007-02-07 19:35:17').
od(0.8225, '2007-02-07 19:43:45').
od(0.829, '2007-02-07 19:52:13').
od(0.8236, '2007-02-07 20:00:38').
od(0.8229, '2007-02-07 20:09:07').
od(0.8233, '2007-02-07 20:17:33').
od(0.83, '2007-02-07 20:26:02').
od(0.8275, '2007-02-07 20:34:22').
od(0.8254, '2007-02-07 20:42:56').
od(0.8265, '2007-02-07 20:51:33').
od(0.8239, '2007-02-07 20:59:51').
od(0.8233, '2007-02-07 21:08:10').
od(0.8244, '2007-02-07 21:16:32').
od(0.8217, '2007-02-07 21:25:04').
od(0.8277, '2007-02-07 21:33:43').
od(0.8244, '2007-02-07 21:42:10').
od(0.8268, '2007-02-07 21:50:40').
od(0.8321, '2007-02-07 21:59:13').
od(0.8326, '2007-02-07 22:07:29').
od(0.8256, '2007-02-07 22:15:51').
od(0.8239, '2007-02-07 22:24:23').
od(0.8324, '2007-02-07 22:32:44').
od(0.8258, '2007-02-07 22:40:58').
od(0.8339, '2007-02-07 22:49:22').
od(0.8386, '2007-02-07 22:57:45').
od(0.8293, '2007-02-07 23:06:04').
od(0.8294, '2007-02-07 23:14:40').
od(0.8318, '2007-02-07 23:23:07').
od(0.8333, '2007-02-07 23:31:34').
od(0.8291, '2007-02-07 23:40:13').
od(0.8336, '2007-02-07 23:48:48').
od(0.8299, '2007-02-07 23:57:13').
od(0.8321, '2007-02-08 00:05:43').
od(0.8275, '2007-02-08 00:14:05').
od(0.8327, '2007-02-08 00:22:34').
od(0.8349, '2007-02-08 00:30:43').
od(0.8329, '2007-02-08 00:39:07').
od(0.8387, '2007-02-08 00:47:12').
od(0.8335, '2007-02-08 00:55:33').
od(0.8379, '2007-02-08 01:04:03').
od(0.8396, '2007-02-08 01:12:37').
od(0.8506, '2007-02-08 01:21:00').
od(0.841, '2007-02-08 01:29:18').
od(0.8417, '2007-02-08 01:38:01').
od(0.8488, '2007-02-08 01:46:31').
od(0.8435, '2007-02-08 01:54:52').
od(0.8408, '2007-02-08 02:03:21').
od(0.8452, '2007-02-08 02:11:43').
od(0.8383, '2007-02-08 02:20:02').
od(0.8415, '2007-02-08 02:28:20').
od(0.8369, '2007-02-08 02:36:45').
od(0.8418, '2007-02-08 02:45:01').
od(0.8383, '2007-02-08 02:53:27').
od(0.8383, '2007-02-08 03:01:44').
od(0.8367, '2007-02-08 03:10:08').
od(0.8371, '2007-02-08 03:18:36').
od(0.8424, '2007-02-08 03:26:57').
od(0.8375, '2007-02-08 03:35:21').
od(0.8451, '2007-02-08 03:43:49').
od(0.8539, '2007-02-08 03:52:14').
od(0.8558, '2007-02-08 04:00:22').
od(0.8394, '2007-02-08 04:08:42').
od(0.8421, '2007-02-08 04:17:18').
od(0.8517, '2007-02-08 04:25:26').
od(0.842, '2007-02-08 04:33:41').
od(0.8596, '2007-02-08 04:42:15').
od(0.8679, '2007-02-08 04:50:43').
od(0.8428, '2007-02-08 04:59:09').
od(0.8528, '2007-02-08 05:07:39').
od(0.8565, '2007-02-08 05:15:55').
od(0.8531, '2007-02-08 05:24:15').
od(0.8643, '2007-02-08 05:32:47').
od(0.8602, '2007-02-08 05:41:09').
od(0.8615, '2007-02-08 05:49:42').
od(0.8492, '2007-02-08 05:58:06').
od(0.8578, '2007-02-08 06:06:35').
od(0.8598, '2007-02-08 06:14:56').
od(0.8661, '2007-02-08 06:23:30').
od(0.8643, '2007-02-08 06:31:59').
od(0.8524, '2007-02-08 06:40:26').
od(0.848, '2007-02-08 06:48:54').
od(0.8516, '2007-02-08 06:57:22').
od(0.8645, '2007-02-08 07:05:52').
od(0.8663, '2007-02-08 07:14:13').
od(0.8561, '2007-02-08 07:22:37').
od(0.8502, '2007-02-08 07:31:03').
od(0.8551, '2007-02-08 07:39:07').
od(0.853, '2007-02-08 07:47:30').
od(0.8591, '2007-02-08 07:56:01').
od(0.8619, '2007-02-08 08:04:12').
od(0.8607, '2007-02-08 08:13:40').
od(0.865, '2007-02-08 08:22:22').
od(0.8543, '2007-02-08 08:30:46').
od(0.8708, '2007-02-08 08:39:02').
od(0.863, '2007-02-08 08:47:25').
od(0.8636, '2007-02-08 08:55:57').
od(0.8492, '2007-02-08 09:04:06').
od(0.8469, '2007-02-08 09:12:33').
od(0.8547, '2007-02-08 09:20:41').
od(0.85, '2007-02-08 09:29:10').
od(0.8555, '2007-02-08 09:37:43').
od(0.8481, '2007-02-08 09:45:58').
od(0.8505, '2007-02-08 09:54:16').
od(0.8512, '2007-02-08 10:02:39').
od(0.8514, '2007-02-08 10:11:02').
od(0.8552, '2007-02-08 10:19:37').
od(0.851, '2007-02-08 10:29:52').
od(0.8629, '2007-02-08 10:39:20').
