od(0.1123, '2007-02-28 14:44:29').
od(0.1179, '2007-02-28 17:21:08').
od(0.1174, '2007-02-28 18:45:51').
od(0.1162, '2007-02-28 19:06:23').
od(0.116, '2007-02-28 19:26:36').
od(0.1182, '2007-02-28 19:46:55').
od(0.1188, '2007-02-28 20:09:14').
od(0.1188, '2007-02-28 20:36:14').
od(0.1175, '2007-02-28 21:03:14').
od(0.1192, '2007-02-28 21:30:16').
od(0.1206, '2007-02-28 21:57:20').
od(0.1209, '2007-02-28 22:24:25').
od(0.1204, '2007-02-28 22:51:24').
od(0.1205, '2007-02-28 23:18:21').
od(0.1197, '2007-02-28 23:45:20').
od(0.1189, '2007-03-01 00:11:15').
od(0.1179, '2007-03-01 00:37:16').
od(0.1162, '2007-03-01 00:59:25').
od(0.1191, '2007-03-01 01:19:30').
od(0.116, '2007-03-01 01:39:36').
od(0.1205, '2007-03-01 01:59:58').
od(0.12, '2007-03-01 02:20:20').
od(0.123, '2007-03-01 02:40:44').
od(0.1174, '2007-03-01 03:00:52').
od(0.1304, '2007-03-01 03:23:31').
od(0.1257, '2007-03-01 03:43:48').
od(0.1275, '2007-03-01 04:03:56').
od(0.1328, '2007-03-01 04:24:11').
od(0.142, '2007-03-01 04:44:20').
od(0.1518, '2007-03-01 05:04:48').
od(0.1593, '2007-03-01 05:25:09').
od(0.156, '2007-03-01 05:45:35').
od(0.1531, '2007-03-01 06:06:00').
od(0.1629, '2007-03-01 06:26:30').
od(0.2057, '2007-03-01 06:46:51').
od(0.214, '2007-03-01 07:07:18').
od(0.2046, '2007-03-01 07:27:35').
od(0.2611, '2007-03-01 07:47:53').
od(0.266, '2007-03-01 08:08:23').
od(0.3301, '2007-03-01 08:28:50').
od(0.3375, '2007-03-01 08:49:18').
od(0.4307, '2007-03-01 09:09:38').
od(0.4455, '2007-03-01 09:29:53').
od(0.6247, '2007-03-01 09:51:27').
od(0.8788, '2007-03-01 11:00:30').
od(0.8902, '2007-03-01 11:21:50').
od(0.9546, '2007-03-01 11:42:52').
od(1.0122, '2007-03-01 12:07:28').
od(1.0804, '2007-03-01 12:33:45').
od(1.1215, '2007-03-01 12:59:53').
od(1.1746, '2007-03-01 13:28:54').
od(1.2193, '2007-03-01 13:58:01').
od(1.3275, '2007-03-01 14:55:30').
od(1.3122, '2007-03-01 15:21:35').
od(1.3254, '2007-03-01 15:47:37').
od(1.3804, '2007-03-01 16:13:43').
od(1.4771, '2007-03-01 17:38:06').
