od(0.1499, '2007-02-27 12:22:54').
od(0.1595, '2007-02-27 12:29:25').
od(0.1657, '2007-02-27 12:36:03').
od(0.1705, '2007-02-27 12:43:23').
od(0.1745, '2007-02-27 12:49:59').
od(0.1737, '2007-02-27 12:56:33').
od(0.171, '2007-02-27 13:04:47').
od(0.1686, '2007-02-27 13:11:26').
od(0.1709, '2007-02-27 13:17:59').
od(0.1699, '2007-02-27 13:24:35').
od(0.1661, '2007-02-27 13:31:11').
od(0.1596, '2007-02-27 13:37:54').
od(0.1566, '2007-02-27 13:44:32').
od(0.1413, '2007-02-27 13:54:12').
od(0.1374, '2007-02-27 14:03:06').
od(0.1347, '2007-02-27 14:11:59').
od(0.1359, '2007-02-27 14:20:51').
od(0.131, '2007-02-27 14:29:36').
od(0.1258, '2007-02-27 14:41:28').
od(0.126, '2007-02-27 14:54:06').
od(0.1283, '2007-02-27 15:05:59').
od(0.1304, '2007-02-27 15:17:45').
od(0.1316, '2007-02-27 15:29:38').
od(0.1317, '2007-02-27 15:42:16').
od(0.1224, '2007-02-27 16:04:30').
od(0.1294, '2007-02-27 16:19:15').
od(0.1321, '2007-02-27 16:34:00').
od(0.1284, '2007-02-27 16:52:44').
od(0.1265, '2007-02-27 17:10:34').
od(0.1232, '2007-02-27 17:29:11').
od(0.1229, '2007-02-27 17:50:05').
od(0.1228, '2007-02-27 18:10:36').
od(0.122, '2007-02-27 18:34:31').
od(0.1234, '2007-02-27 18:58:24').
od(0.1223, '2007-02-27 19:22:13').
od(0.1232, '2007-02-27 19:45:53').
od(0.1214, '2007-02-27 20:09:41').
od(0.1222, '2007-02-27 20:33:30').
od(0.1233, '2007-02-27 20:57:22').
od(0.1205, '2007-02-27 21:21:05').
od(0.1211, '2007-02-27 21:44:54').
od(0.1235, '2007-02-27 22:08:42').
od(0.122, '2007-02-27 22:32:35').
od(0.1223, '2007-02-27 22:56:32').
od(0.1235, '2007-02-27 23:20:28').
od(0.1236, '2007-02-27 23:43:54').
od(0.1232, '2007-02-28 00:07:24').
od(0.1239, '2007-02-28 00:30:51').
od(0.1257, '2007-02-28 00:54:16').
od(0.1258, '2007-02-28 01:17:44').
od(0.1236, '2007-02-28 01:41:15').
od(0.1224, '2007-02-28 02:04:41').
od(0.1234, '2007-02-28 02:28:08').
od(0.1281, '2007-02-28 02:51:39').
od(0.1424, '2007-02-28 03:15:00').
od(0.1407, '2007-02-28 03:38:28').
od(0.1479, '2007-02-28 04:01:54').
od(0.1549, '2007-02-28 04:25:22').
od(0.168, '2007-02-28 04:48:44').
od(0.1835, '2007-02-28 05:12:02').
od(0.2236, '2007-02-28 05:35:32').
od(0.2493, '2007-02-28 05:58:58').
od(0.2806, '2007-02-28 06:22:31').
od(0.3148, '2007-02-28 06:45:59').
od(0.3323, '2007-02-28 07:09:19').
od(0.3662, '2007-02-28 07:32:41').
od(0.4774, '2007-02-28 07:58:32').
od(0.541, '2007-02-28 08:22:05').
od(0.5775, '2007-02-28 08:45:31').
od(0.7649, '2007-02-28 09:08:41').
od(0.8464, '2007-02-28 09:32:08').
od(0.864, '2007-02-28 09:55:44').
od(0.9854, '2007-02-28 10:19:43').
od(1.0489, '2007-02-28 10:43:16').
od(1.0902, '2007-02-28 11:06:55').
od(1.1522, '2007-02-28 11:33:35').
od(1.1828, '2007-02-28 11:56:50').
od(1.2211, '2007-02-28 12:21:12').
