od(0.1095, '2007-04-11 13:36:28').
od(0.2838, '2007-04-11 14:15:05').
od(0.248, '2007-04-11 14:53:25').
od(0.2486, '2007-04-11 15:05:28').
od(0.2485, '2007-04-11 15:15:52').
od(0.2429, '2007-04-11 15:24:33').
od(0.229, '2007-04-11 15:33:59').
od(0.2186, '2007-04-11 15:43:34').
od(0.2074, '2007-04-11 15:52:40').
od(0.1896, '2007-04-11 16:04:38').
od(0.1785, '2007-04-11 16:17:07').
od(0.161, '2007-04-11 16:28:40').
od(0.1164, '2007-04-11 16:43:40').
od(0.1139, '2007-04-11 16:58:58').
od(0.1121, '2007-04-11 17:13:29').
od(0.112, '2007-04-11 17:30:54').
od(0.112, '2007-04-11 17:49:17').
od(0.1118, '2007-04-11 18:09:40').
od(0.1125, '2007-04-11 18:30:17').
od(0.1124, '2007-04-11 18:53:38').
od(0.1139, '2007-04-11 19:16:48').
od(0.114, '2007-04-11 19:40:07').
od(0.1139, '2007-04-11 20:03:27').
od(0.1146, '2007-04-11 20:26:49').
od(0.1112, '2007-04-11 20:50:03').
od(0.1133, '2007-04-11 21:13:15').
od(0.112, '2007-04-11 21:36:32').
od(0.1147, '2007-04-11 21:59:55').
od(0.1162, '2007-04-11 22:23:20').
od(0.1158, '2007-04-11 22:46:39').
od(0.3086, '2007-04-12 09:33:38').
od(0.3872, '2007-04-12 10:10:02').
od(0.4362, '2007-04-12 10:32:54').
od(0.4611, '2007-04-12 10:55:53').
od(0.5171, '2007-04-12 11:19:14').
od(0.5816, '2007-04-12 11:42:12').
od(0.6315, '2007-04-12 12:05:12').
od(0.6767, '2007-04-12 12:28:04').
od(0.7427, '2007-04-12 12:51:05').
od(0.7927, '2007-04-12 13:14:08').
od(0.8487, '2007-04-12 13:37:22').
od(0.89, '2007-04-12 14:00:27').
od(0.9332, '2007-04-12 14:23:32').
od(0.978, '2007-04-12 14:46:43').
od(1.0217, '2007-04-12 15:10:14').
od(1.0635, '2007-04-12 15:33:35').
od(1.1035, '2007-04-12 15:56:52').
od(1.1351, '2007-04-12 16:20:05').
od(1.1728, '2007-04-12 16:43:14').
od(1.2044, '2007-04-12 17:06:27').
od(1.2379, '2007-04-12 17:29:32').
od(1.2716, '2007-04-12 17:52:39').
od(1.2985, '2007-04-12 18:15:55').
od(1.3264, '2007-04-12 18:39:08').
od(1.3528, '2007-04-12 19:02:25').
od(1.3674, '2007-04-12 19:25:40').
od(1.3844, '2007-04-12 19:48:51').
od(1.4025, '2007-04-12 20:11:58').
od(1.4146, '2007-04-12 20:35:09').
od(1.4252, '2007-04-12 20:58:16').
od(1.4316, '2007-04-12 21:21:34').
od(1.4375, '2007-04-12 21:44:50').
od(1.4398, '2007-04-12 22:08:06').
od(1.4333, '2007-04-12 22:31:28').
od(1.4333, '2007-04-12 22:55:01').
od(1.4321, '2007-04-12 23:18:45').
od(1.4296, '2007-04-12 23:42:29').
od(1.4276, '2007-04-13 00:06:11').
od(1.4237, '2007-04-13 00:29:55').
od(1.4182, '2007-04-13 00:53:34').
od(1.4169, '2007-04-13 01:17:16').
od(1.412, '2007-04-13 01:41:05').
od(1.4102, '2007-04-13 02:04:46').
od(1.4075, '2007-04-13 02:30:07').
od(1.4059, '2007-04-13 02:53:20').
od(1.4028, '2007-04-13 03:16:31').
od(1.3997, '2007-04-13 03:39:41').
od(1.3986, '2007-04-13 04:03:03').
od(1.3949, '2007-04-13 04:26:18').
od(1.3939, '2007-04-13 04:49:39').
od(1.3924, '2007-04-13 05:13:01').
od(1.3922, '2007-04-13 05:36:19').
od(1.3924, '2007-04-13 05:59:40').
od(1.3915, '2007-04-13 06:23:02').
od(1.3909, '2007-04-13 06:46:22').
od(1.3901, '2007-04-13 07:09:38').
od(1.3903, '2007-04-13 07:33:01').
od(1.3903, '2007-04-13 07:56:20').
od(1.3909, '2007-04-13 08:19:36').
od(1.39, '2007-04-13 08:43:05').
od(1.3916, '2007-04-13 09:06:28').
od(1.3949, '2007-04-13 09:29:48').
od(1.3933, '2007-04-13 09:53:07').
od(1.3906, '2007-04-13 13:30:00').
