od(0.0997, '2007-03-20 13:08:59').
od(0.1006, '2007-03-20 14:36:08').
od(0.1038, '2007-03-20 14:59:12').
od(0.103, '2007-03-20 15:23:34').
od(0.1026, '2007-03-20 15:49:42').
od(0.1039, '2007-03-20 16:15:44').
od(0.1062, '2007-03-20 16:44:46').
od(0.1067, '2007-03-20 17:13:41').
od(0.108, '2007-03-20 17:42:41').
od(0.1106, '2007-03-20 18:11:47').
od(0.9398, '2007-03-21 10:12:45').
od(1.0159, '2007-03-21 10:41:35').
od(1.0984, '2007-03-21 11:11:16').
od(1.1401, '2007-03-21 11:40:05').
od(1.2062, '2007-03-21 13:01:43').
od(1.3601, '2007-03-21 15:39:06').
od(1.434, '2007-03-21 16:21:55').
od(1.5109, '2007-03-21 18:42:04').
od(1.533, '2007-03-21 19:16:52').
od(1.5451, '2007-03-21 19:51:44').
od(1.5499, '2007-03-21 20:26:46').
od(1.5723, '2007-03-21 21:01:32').
od(1.5954, '2007-03-21 21:36:20').
od(1.6057, '2007-03-21 22:11:25').
od(1.6198, '2007-03-21 22:46:17').
od(1.6299, '2007-03-21 23:21:09').
od(1.6337, '2007-03-21 23:56:04').
od(1.6404, '2007-03-22 00:31:16').
od(1.6434, '2007-03-22 01:06:23').
od(1.6549, '2007-03-22 01:41:14').
od(1.6572, '2007-03-22 02:16:12').
od(1.6644, '2007-03-22 02:51:29').
od(1.667, '2007-03-22 03:26:36').
od(1.6719, '2007-03-22 04:01:30').
od(1.6714, '2007-03-22 04:36:22').
od(1.6775, '2007-03-22 05:11:16').
od(1.6794, '2007-03-22 05:46:14').
od(1.6826, '2007-03-22 06:21:21').
od(1.6784, '2007-03-22 06:58:39').
od(1.6791, '2007-03-22 12:04:45').
