od(0.1753, '2007-03-14 16:34:56').
od(0.1686, '2007-03-14 16:46:33').
od(0.1621, '2007-03-14 16:58:11').
od(0.1686, '2007-03-14 17:10:14').
od(0.1662, '2007-03-14 17:21:58').
od(0.1681, '2007-03-14 17:31:53').
od(0.1707, '2007-03-14 17:43:32').
od(0.1743, '2007-03-14 17:55:23').
od(0.1765, '2007-03-14 18:06:50').
od(0.1846, '2007-03-14 18:18:36').
od(0.1883, '2007-03-14 18:30:21').
od(0.1963, '2007-03-14 18:42:09').
od(0.198, '2007-03-14 18:53:44').
od(0.2062, '2007-03-14 19:05:21').
od(0.2107, '2007-03-14 19:17:08').
od(0.2163, '2007-03-14 19:28:53').
od(0.2285, '2007-03-14 19:40:37').
od(0.2435, '2007-03-14 19:52:16').
od(0.2412, '2007-03-14 20:04:04').
od(0.2476, '2007-03-14 20:15:40').
od(0.2597, '2007-03-14 20:27:23').
od(0.2679, '2007-03-14 20:39:01').
od(0.279, '2007-03-14 20:50:56').
od(0.2854, '2007-03-14 21:02:29').
od(0.2997, '2007-03-14 21:14:09').
od(0.3273, '2007-03-14 21:25:55').
od(0.3333, '2007-03-14 21:37:32').
od(0.3325, '2007-03-14 21:49:12').
od(0.3443, '2007-03-14 22:00:45').
od(0.361, '2007-03-14 22:12:30').
od(0.382, '2007-03-14 22:24:07').
od(0.39, '2007-03-14 22:35:50').
od(0.4033, '2007-03-14 22:47:40').
od(0.4193, '2007-03-14 22:59:23').
od(0.4366, '2007-03-14 23:11:02').
od(0.4485, '2007-03-14 23:22:47').
od(0.4693, '2007-03-14 23:34:26').
od(0.4816, '2007-03-14 23:46:07').
od(0.4981, '2007-03-14 23:57:57').
od(0.5183, '2007-03-15 00:09:41').
od(0.5346, '2007-03-15 00:21:12').
od(0.5512, '2007-03-15 00:32:26').
od(0.5701, '2007-03-15 00:43:46').
od(0.5946, '2007-03-15 00:55:22').
od(0.6049, '2007-03-15 01:07:04').
od(0.639, '2007-03-15 01:18:42').
od(0.6468, '2007-03-15 01:30:27').
od(0.6603, '2007-03-15 01:42:08').
od(0.6831, '2007-03-15 01:53:47').
od(0.6971, '2007-03-15 02:05:36').
od(0.7193, '2007-03-15 02:17:24').
od(0.7339, '2007-03-15 02:28:54').
od(0.7586, '2007-03-15 02:40:24').
od(0.7671, '2007-03-15 02:51:59').
od(0.7875, '2007-03-15 03:03:33').
od(0.8093, '2007-03-15 03:15:07').
od(0.8287, '2007-03-15 03:26:39').
od(0.8574, '2007-03-15 03:38:19').
od(0.8659, '2007-03-15 03:49:51').
od(0.8786, '2007-03-15 04:01:10').
od(0.8922, '2007-03-15 04:12:54').
od(0.9089, '2007-03-15 04:24:21').
od(0.9098, '2007-03-15 04:36:02').
od(0.9171, '2007-03-15 04:47:17').
od(0.9234, '2007-03-15 04:59:51').
od(0.9371, '2007-03-15 05:11:12').
od(0.9449, '2007-03-15 05:22:25').
od(0.9432, '2007-03-15 05:33:41').
od(0.9432, '2007-03-15 05:45:07').
od(0.9334, '2007-03-15 05:56:52').
od(0.936, '2007-03-15 06:08:29').
od(0.9345, '2007-03-15 06:20:19').
od(0.9338, '2007-03-15 06:31:59').
od(0.9338, '2007-03-15 06:43:30').
od(0.9404, '2007-03-15 06:54:47').
od(0.9349, '2007-03-15 07:06:23').
od(0.9384, '2007-03-15 07:18:03').
od(0.9461, '2007-03-15 07:29:47').
od(0.9489, '2007-03-15 07:41:20').
od(0.9486, '2007-03-15 07:53:05').
od(0.9394, '2007-03-15 08:04:39').
od(0.9383, '2007-03-15 08:16:27').
od(0.9405, '2007-03-15 08:28:06').
od(0.9401, '2007-03-15 08:57:38').
od(0.946, '2007-03-15 09:09:08').
od(0.9523, '2007-03-15 09:20:36').
od(0.9546, '2007-03-15 09:31:48').
od(0.9514, '2007-03-15 09:44:08').
od(0.9556, '2007-03-15 09:56:26').
od(0.9437, '2007-03-15 10:08:57').
od(0.9473, '2007-03-15 10:21:08').
od(0.943, '2007-03-15 10:33:28').
od(0.9405, '2007-03-15 10:46:19').
od(0.9426, '2007-03-15 10:58:56').
od(0.9451, '2007-03-15 11:11:40').
od(0.9417, '2007-03-15 11:24:11').
od(0.9665, '2007-03-15 11:36:35').
od(0.9589, '2007-03-15 11:58:51').
od(0.9598, '2007-03-15 12:11:15').
od(0.9606, '2007-03-15 12:23:32').
od(0.9462, '2007-03-15 12:35:50').
od(0.9441, '2007-03-15 12:47:55').
od(0.9452, '2007-03-15 13:00:27').
od(0.9503, '2007-03-15 13:12:58').
od(0.9445, '2007-03-15 13:25:14').
od(0.9445, '2007-03-15 13:37:36').
od(0.9439, '2007-03-15 13:49:58').
od(0.9675, '2007-03-15 14:34:51').
od(0.9669, '2007-03-15 14:47:00').
od(0.9599, '2007-03-15 14:59:22').
od(0.9625, '2007-03-15 15:11:58').
od(0.9473, '2007-03-15 15:24:15').
od(0.9482, '2007-03-15 15:36:48').
od(0.9467, '2007-03-15 15:49:08').
od(0.9456, '2007-03-15 16:01:48').
od(0.9445, '2007-03-15 16:14:01').
od(0.944, '2007-03-15 16:26:25').
od(0.9453, '2007-03-15 16:38:37').
od(0.9612, '2007-03-15 16:51:07').
od(0.9644, '2007-03-15 17:03:25').
od(0.9478, '2007-03-15 17:15:51').
od(0.9456, '2007-03-15 17:28:12').
od(0.9473, '2007-03-15 17:40:32').
od(0.9514, '2007-03-15 17:53:03').
od(0.9463, '2007-03-15 18:05:35').
od(0.9445, '2007-03-15 18:18:02').
od(0.9472, '2007-03-15 18:30:19').
od(0.9479, '2007-03-15 18:42:32').
od(0.9452, '2007-03-15 18:54:48').
od(0.9614, '2007-03-15 19:07:09').
od(0.9541, '2007-03-15 19:19:35').
od(0.9463, '2007-03-15 19:32:02').
od(0.9458, '2007-03-15 19:44:22').
od(0.9464, '2007-03-15 19:56:48').
od(0.9451, '2007-03-15 20:09:06').
od(0.9481, '2007-03-15 20:21:10').
od(0.9499, '2007-03-15 20:33:48').
od(0.9464, '2007-03-15 20:45:56').
od(0.9457, '2007-03-15 20:58:14').
od(0.9474, '2007-03-15 21:10:22').
od(0.9698, '2007-03-15 21:22:46').
od(0.9692, '2007-03-15 21:35:12').
od(0.9506, '2007-03-15 21:47:39').
od(0.9456, '2007-03-15 21:59:54').
od(0.9469, '2007-03-15 22:12:20').
od(0.946, '2007-03-15 22:24:48').
od(0.9476, '2007-03-15 22:37:03').
od(0.9455, '2007-03-15 22:49:28').
od(0.9473, '2007-03-15 23:01:52').
od(0.9487, '2007-03-15 23:14:30').
od(0.9486, '2007-03-15 23:27:03').
od(0.9504, '2007-03-15 23:39:31').
od(0.9516, '2007-03-15 23:51:58').
od(0.9516, '2007-03-16 00:04:24').
od(0.9517, '2007-03-16 00:16:49').
od(0.9525, '2007-03-16 00:29:05').
od(0.9537, '2007-03-16 00:41:23').
od(0.9545, '2007-03-16 00:53:47').
od(0.9552, '2007-03-16 01:06:17').
od(0.9568, '2007-03-16 01:18:46').
od(0.9567, '2007-03-16 01:31:10').
od(0.9578, '2007-03-16 01:43:48').
od(0.9696, '2007-03-16 01:56:25').
od(0.9666, '2007-03-16 02:08:50').
od(0.9618, '2007-03-16 02:21:16').
od(0.9606, '2007-03-16 02:33:31').
od(0.9631, '2007-03-16 02:45:57').
od(0.9612, '2007-03-16 02:58:19').
od(0.9633, '2007-03-16 03:10:51').
od(0.9628, '2007-03-16 03:23:15').
od(0.964, '2007-03-16 03:35:29').
od(0.9656, '2007-03-16 03:47:57').
od(0.9618, '2007-03-16 04:00:15').
od(0.9866, '2007-03-16 04:12:44').
od(0.9892, '2007-03-16 04:25:02').
od(0.973, '2007-03-16 04:37:23').
od(0.9649, '2007-03-16 04:49:32').
od(0.9654, '2007-03-16 05:01:50').
od(0.9653, '2007-03-16 05:13:57').
od(0.9674, '2007-03-16 05:26:10').
od(0.9665, '2007-03-16 05:38:25').
od(0.9672, '2007-03-16 05:50:50').
od(0.9679, '2007-03-16 06:03:15').
od(0.9697, '2007-03-16 06:15:21').
od(0.9838, '2007-03-16 06:27:36').
od(0.979, '2007-03-16 06:41:08').
od(0.9735, '2007-03-16 06:53:27').
od(0.9688, '2007-03-16 07:06:01').
od(0.9721, '2007-03-16 07:18:10').
od(0.9709, '2007-03-16 07:30:26').
od(0.9706, '2007-03-16 07:42:41').
od(0.9722, '2007-03-16 07:55:15').
od(0.9725, '2007-03-16 08:07:41').
od(0.9717, '2007-03-16 08:19:54').
od(0.974, '2007-03-16 08:32:10').
od(0.9868, '2007-03-16 08:44:26').
od(0.9891, '2007-03-16 08:56:44').
od(0.9741, '2007-03-16 09:09:14').
od(0.9741, '2007-03-16 09:21:36').
od(0.9754, '2007-03-16 09:33:39').
od(0.9745, '2007-03-16 09:45:58').
od(0.9782, '2007-03-16 09:58:23').
od(0.977, '2007-03-16 10:19:53').
od(0.9993, '2007-03-16 10:37:14').
od(0.9804, '2007-03-16 10:55:45').
od(0.9794, '2007-03-16 11:13:43').
od(0.9933, '2007-03-16 11:31:38').
od(0.981, '2007-03-16 11:49:33').
od(0.9821, '2007-03-16 12:07:29').
od(0.9812, '2007-03-16 12:26:45').
od(0.9836, '2007-03-16 12:44:47').
od(0.9831, '2007-03-16 13:02:38').
od(0.9858, '2007-03-16 13:20:36').
od(0.9997, '2007-03-16 13:44:46').
od(0.9992, '2007-03-16 13:56:05').
od(1.0021, '2007-03-16 14:06:28').
od(0.9814, '2007-03-16 14:16:43').
od(0.9843, '2007-03-16 14:28:24').
od(0.9905, '2007-03-16 14:39:53').
od(0.9829, '2007-03-16 14:51:23').
od(0.9824, '2007-03-16 15:04:12').
od(0.9837, '2007-03-16 15:16:41').
od(0.9901, '2007-03-16 15:32:35').
