od(0.1138, '2007-02-27 18:28:36').
od(0.1163, '2007-02-27 18:52:28').
od(0.1168, '2007-02-27 19:16:13').
od(0.1184, '2007-02-27 19:39:58').
od(0.1221, '2007-02-27 20:03:46').
od(0.1216, '2007-02-27 20:27:27').
od(0.1242, '2007-02-27 20:51:21').
od(0.1271, '2007-02-27 21:15:10').
od(0.1305, '2007-02-27 21:38:55').
od(0.1357, '2007-02-27 22:02:44').
od(0.1427, '2007-02-27 22:26:34').
od(0.1485, '2007-02-27 22:50:31').
od(0.1592, '2007-02-27 23:14:26').
od(0.1698, '2007-02-27 23:38:05').
od(0.1836, '2007-02-28 00:01:31').
od(0.1966, '2007-02-28 00:24:59').
od(0.2125, '2007-02-28 00:48:24').
od(0.2308, '2007-02-28 01:11:52').
od(0.2561, '2007-02-28 01:35:22').
od(0.2794, '2007-02-28 01:58:51').
od(0.3141, '2007-02-28 02:22:21').
od(0.3625, '2007-02-28 02:45:47').
od(0.3933, '2007-02-28 03:09:13').
od(0.4629, '2007-02-28 03:32:36').
od(0.5283, '2007-02-28 03:56:03').
od(0.5896, '2007-02-28 04:19:29').
od(0.6643, '2007-02-28 04:42:53').
od(0.7333, '2007-02-28 05:06:10').
od(0.8114, '2007-02-28 05:29:34').
od(0.8816, '2007-02-28 05:53:07').
od(0.947, '2007-02-28 06:16:38').
od(1.0127, '2007-02-28 06:40:05').
od(1.0731, '2007-02-28 07:03:28').
od(1.1336, '2007-02-28 07:26:47').
od(1.1673, '2007-02-28 07:50:17').
od(1.2093, '2007-02-28 08:16:10').
od(1.2711, '2007-02-28 08:39:41').
od(1.3155, '2007-02-28 09:02:56').
od(1.3655, '2007-02-28 09:26:21').
od(1.4094, '2007-02-28 09:49:44').
od(1.4186, '2007-02-28 10:13:52').
od(1.4671, '2007-02-28 10:37:22').
od(1.472, '2007-02-28 11:01:08').
od(1.4854, '2007-02-28 11:27:44').
od(1.5057, '2007-02-28 11:51:03').
od(1.5107, '2007-02-28 12:15:19').
od(1.5276, '2007-02-28 13:12:43').
od(1.5155, '2007-02-28 13:38:58').
od(1.5258, '2007-02-28 14:08:45').
od(1.5294, '2007-02-28 14:38:38').
od(1.5156, '2007-02-28 16:47:20').
