od(0.1207, '2007-03-20 14:30:06').
od(0.1225, '2007-03-20 14:36:41').
od(0.1194, '2007-03-20 14:43:14').
od(0.1199, '2007-03-20 14:49:41').
od(0.1231, '2007-03-20 14:56:12').
od(0.1202, '2007-03-20 15:02:47').
od(0.1193, '2007-03-20 15:08:58').
od(0.1203, '2007-03-20 15:15:08').
od(0.1208, '2007-03-20 15:21:27').
od(0.1265, '2007-03-20 15:27:55').
od(0.1215, '2007-03-20 15:34:11').
od(0.1238, '2007-03-20 15:40:34').
od(0.1277, '2007-03-20 15:46:56').
od(0.134, '2007-03-20 15:53:32').
od(0.1329, '2007-03-20 16:00:00').
od(0.128, '2007-03-20 16:06:31').
od(0.13, '2007-03-20 16:13:02').
od(0.1318, '2007-03-20 16:19:32').
od(0.1327, '2007-03-20 16:26:03').
od(0.1363, '2007-03-20 16:32:36').
od(0.136, '2007-03-20 16:39:01').
od(0.1377, '2007-03-20 16:45:20').
od(0.1405, '2007-03-20 16:51:47').
od(0.1421, '2007-03-20 16:58:16').
od(0.1443, '2007-03-20 17:04:48').
od(0.1455, '2007-03-20 17:11:19').
od(0.1475, '2007-03-20 17:17:50').
od(0.1521, '2007-03-20 17:24:25').
od(0.1512, '2007-03-20 17:30:47').
od(0.1534, '2007-03-20 17:37:28').
od(0.1574, '2007-03-20 17:43:58').
od(0.1582, '2007-03-20 17:50:28').
od(0.1606, '2007-03-20 17:56:57').
od(0.1623, '2007-03-20 18:03:27').
od(0.1672, '2007-03-20 18:09:53').
od(0.1705, '2007-03-20 18:16:22').
od(0.1736, '2007-03-20 18:22:56').
od(0.1754, '2007-03-20 18:29:20').
od(0.1776, '2007-03-20 18:35:48').
od(0.1815, '2007-03-20 18:42:19').
od(0.184, '2007-03-20 18:48:49').
od(0.188, '2007-03-20 18:55:22').
od(0.1914, '2007-03-20 19:01:55').
od(0.1954, '2007-03-20 19:08:23').
od(0.1974, '2007-03-20 19:14:47').
od(0.2012, '2007-03-20 19:21:11').
od(0.2078, '2007-03-20 19:27:39').
od(0.2109, '2007-03-20 19:34:12').
od(0.2145, '2007-03-20 19:40:42').
od(0.2182, '2007-03-20 19:47:05').
od(0.2216, '2007-03-20 19:53:35').
od(0.2256, '2007-03-20 20:00:00').
od(0.2313, '2007-03-20 20:06:29').
od(0.2337, '2007-03-20 20:13:00').
od(0.2409, '2007-03-20 20:19:36').
od(0.2469, '2007-03-20 20:26:01').
od(0.2522, '2007-03-20 20:32:27').
od(0.2546, '2007-03-20 20:38:51').
od(0.2625, '2007-03-20 20:45:18').
od(0.2687, '2007-03-20 20:51:49').
od(0.2728, '2007-03-20 20:58:23').
od(0.2795, '2007-03-20 21:04:49').
od(0.2915, '2007-03-20 21:11:18').
od(0.2925, '2007-03-20 21:17:48').
od(0.2994, '2007-03-20 21:24:19').
od(0.3061, '2007-03-20 21:30:49').
od(0.3147, '2007-03-20 21:37:20').
od(0.3227, '2007-03-20 21:43:51').
od(0.3234, '2007-03-20 21:50:12').
od(0.3294, '2007-03-20 21:56:30').
od(0.334, '2007-03-20 22:03:00').
od(0.3427, '2007-03-20 22:09:27').
od(0.3524, '2007-03-20 22:15:59').
od(0.3576, '2007-03-20 22:22:24').
od(0.3657, '2007-03-20 22:28:58').
od(0.3735, '2007-03-20 22:35:22').
od(0.3834, '2007-03-20 22:41:46').
od(0.3886, '2007-03-20 22:48:20').
od(0.3968, '2007-03-20 22:54:47').
od(0.4064, '2007-03-20 23:01:26').
od(0.4099, '2007-03-20 23:07:59').
od(0.4309, '2007-03-20 23:14:32').
od(0.433, '2007-03-20 23:21:01').
od(0.4408, '2007-03-20 23:27:20').
od(0.4464, '2007-03-20 23:33:48').
od(0.4592, '2007-03-20 23:40:18').
od(0.4643, '2007-03-20 23:46:46').
od(0.476, '2007-03-20 23:53:18').
od(0.4837, '2007-03-20 23:59:55').
od(0.4935, '2007-03-21 00:06:30').
od(0.4969, '2007-03-21 00:12:59').
od(0.5061, '2007-03-21 00:19:31').
od(0.5183, '2007-03-21 00:25:58').
od(0.5256, '2007-03-21 00:32:22').
od(0.5355, '2007-03-21 00:38:55').
od(0.546, '2007-03-21 00:45:13').
od(0.5561, '2007-03-21 00:51:47').
od(0.5698, '2007-03-21 00:58:22').
od(0.5745, '2007-03-21 01:04:42').
od(0.586, '2007-03-21 01:11:11').
od(0.6029, '2007-03-21 01:18:55').
od(0.6084, '2007-03-21 01:25:26').
od(0.6195, '2007-03-21 01:31:56').
od(0.6239, '2007-03-21 01:38:27').
od(0.6347, '2007-03-21 01:44:57').
od(0.6479, '2007-03-21 01:51:26').
od(0.6566, '2007-03-21 01:57:58').
od(0.6677, '2007-03-21 02:04:26').
od(0.6756, '2007-03-21 02:10:55').
od(0.6883, '2007-03-21 02:17:24').
od(0.701, '2007-03-21 02:23:51').
od(0.7124, '2007-03-21 02:30:18').
od(0.7244, '2007-03-21 02:36:44').
od(0.732, '2007-03-21 02:43:09').
od(0.7429, '2007-03-21 02:49:39').
od(0.746, '2007-03-21 02:56:00').
od(0.7574, '2007-03-21 03:02:43').
od(0.762, '2007-03-21 03:09:15').
od(0.7673, '2007-03-21 03:15:43').
od(0.7705, '2007-03-21 03:22:15').
od(0.7771, '2007-03-21 03:28:44').
od(0.781, '2007-03-21 03:35:11').
od(0.7859, '2007-03-21 03:41:44').
od(0.7903, '2007-03-21 03:48:16').
od(0.789, '2007-03-21 03:54:42').
od(0.7874, '2007-03-21 04:01:17').
od(0.7929, '2007-03-21 04:07:47').
od(0.7924, '2007-03-21 04:14:17').
od(0.794, '2007-03-21 04:20:48').
od(0.7937, '2007-03-21 04:27:19').
od(0.7996, '2007-03-21 04:33:46').
od(0.8058, '2007-03-21 04:40:18').
od(0.8038, '2007-03-21 04:46:44').
od(0.7969, '2007-03-21 04:53:11').
od(0.7984, '2007-03-21 04:59:41').
od(0.8073, '2007-03-21 05:06:02').
od(0.8005, '2007-03-21 05:12:23').
od(0.8014, '2007-03-21 05:18:53').
od(0.8023, '2007-03-21 05:25:25').
od(0.8018, '2007-03-21 05:31:53').
od(0.8211, '2007-03-21 05:38:20').
od(0.803, '2007-03-21 05:44:54').
od(0.8036, '2007-03-21 05:51:21').
od(0.8217, '2007-03-21 05:57:52').
od(0.8232, '2007-03-21 06:04:10').
od(0.8044, '2007-03-21 06:10:42').
od(0.8097, '2007-03-21 06:17:11').
od(0.813, '2007-03-21 06:23:40').
od(0.8051, '2007-03-21 06:30:11').
od(0.8125, '2007-03-21 06:36:44').
od(0.805, '2007-03-21 06:43:05').
od(0.8093, '2007-03-21 06:49:34').
od(0.8096, '2007-03-21 06:56:07').
od(0.8096, '2007-03-21 07:02:39').
od(0.8075, '2007-03-21 07:09:08').
od(0.8091, '2007-03-21 07:15:37').
od(0.8039, '2007-03-21 07:22:10').
od(0.8047, '2007-03-21 07:28:34').
od(0.8096, '2007-03-21 07:35:05').
od(0.8087, '2007-03-21 07:41:38').
od(0.8089, '2007-03-21 07:48:05').
od(0.8095, '2007-03-21 07:54:32').
od(0.8095, '2007-03-21 08:00:56').
od(0.81, '2007-03-21 08:07:23').
od(0.8121, '2007-03-21 08:13:53').
od(0.8081, '2007-03-21 08:20:11').
od(0.806, '2007-03-21 08:26:42').
od(0.8061, '2007-03-21 08:33:13').
od(0.8063, '2007-03-21 08:39:45').
od(0.8073, '2007-03-21 08:46:14').
od(0.8087, '2007-03-21 08:52:45').
od(0.8073, '2007-03-21 08:59:10').
od(0.8084, '2007-03-21 09:05:33').
od(0.8085, '2007-03-21 09:12:06').
od(0.8072, '2007-03-21 09:18:29').
od(0.8123, '2007-03-21 09:48:06').
od(0.8208, '2007-03-21 09:54:49').
od(0.8136, '2007-03-21 10:01:22').
od(0.8096, '2007-03-21 10:07:52').
od(0.8111, '2007-03-21 10:14:22').
od(0.8078, '2007-03-21 10:20:39').
od(0.8098, '2007-03-21 10:27:08').
od(0.81, '2007-03-21 10:33:41').
od(0.8111, '2007-03-21 10:40:07').
od(0.8106, '2007-03-21 10:46:37').
od(0.8121, '2007-03-21 10:53:04').
od(0.8174, '2007-03-21 10:59:51').
od(0.8123, '2007-03-21 11:06:25').
od(0.8104, '2007-03-21 11:12:54').
od(0.8096, '2007-03-21 11:22:15').
od(0.8128, '2007-03-21 11:28:33').
od(0.8088, '2007-03-21 11:35:01').
od(0.8108, '2007-03-21 11:56:50').
od(0.81, '2007-03-21 12:03:15').
od(0.8097, '2007-03-21 12:09:39').
od(0.8043, '2007-03-21 12:15:47').
od(0.8067, '2007-03-21 12:22:13').
od(0.8061, '2007-03-21 12:28:42').
od(0.8082, '2007-03-21 12:36:41').
od(0.8116, '2007-03-21 12:44:20').
od(0.8079, '2007-03-21 12:51:58').
od(0.8074, '2007-03-21 12:59:39').
od(0.8125, '2007-03-21 13:10:10').
od(0.8122, '2007-03-21 14:42:59').
od(0.8186, '2007-03-21 14:50:38').
od(0.8136, '2007-03-21 14:58:17').
od(0.8126, '2007-03-21 15:05:47').
od(0.8429, '2007-03-21 15:14:38').
od(0.8339, '2007-03-21 15:23:15').
od(0.8216, '2007-03-21 15:32:11').
od(0.815, '2007-03-21 15:40:35').
od(0.82, '2007-03-21 15:49:22').
od(0.8429, '2007-03-21 15:58:03').
od(0.8292, '2007-03-21 16:06:46').
od(0.8148, '2007-03-21 16:15:32').
od(0.8337, '2007-03-21 16:24:22').
od(0.841, '2007-03-21 16:32:51').
od(0.8157, '2007-03-21 16:41:40').
od(0.8462, '2007-03-21 16:50:15').
od(0.8558, '2007-03-21 16:58:44').
od(0.8332, '2007-03-21 17:07:30').
od(0.8435, '2007-03-21 17:17:26').
od(0.8526, '2007-03-21 17:29:24').
od(0.8428, '2007-03-21 17:39:16').
od(0.8354, '2007-03-21 17:49:04').
od(0.85, '2007-03-21 18:00:18').
od(0.8387, '2007-03-21 18:11:11').
od(0.8244, '2007-03-21 18:22:13').
od(0.817, '2007-03-21 18:34:42').
od(0.8253, '2007-03-21 18:46:35').
od(0.8378, '2007-03-21 18:58:34').
od(0.8269, '2007-03-21 19:10:33').
od(0.8095, '2007-03-21 19:22:35').
od(0.8108, '2007-03-21 19:34:36').
od(0.8115, '2007-03-21 19:46:38').
od(0.8109, '2007-03-21 19:58:41').
od(0.8123, '2007-03-21 20:10:43').
od(0.8107, '2007-03-21 20:22:42').
od(0.8296, '2007-03-21 20:34:41').
od(0.8099, '2007-03-21 20:46:25').
od(0.8135, '2007-03-21 20:58:23').
od(0.811, '2007-03-21 21:10:20').
od(0.8199, '2007-03-21 21:22:17').
od(0.8138, '2007-03-21 21:34:08').
od(0.8104, '2007-03-21 21:46:17').
od(0.8085, '2007-03-21 21:58:19').
od(0.8154, '2007-03-21 22:10:00').
od(0.8154, '2007-03-21 22:22:02').
od(0.8108, '2007-03-21 22:34:16').
od(0.8256, '2007-03-21 22:46:10').
od(0.815, '2007-03-21 22:58:16').
od(0.8188, '2007-03-21 23:10:16').
od(0.8328, '2007-03-21 23:22:12').
od(0.8155, '2007-03-21 23:34:02').
od(0.8201, '2007-03-21 23:45:57').
od(0.8151, '2007-03-21 23:57:58').
od(0.8172, '2007-03-22 00:09:58').
od(0.8182, '2007-03-22 00:22:02').
od(0.8164, '2007-03-22 00:33:51').
od(0.8177, '2007-03-22 00:45:48').
od(0.817, '2007-03-22 00:57:46').
od(0.819, '2007-03-22 01:09:47').
od(0.8279, '2007-03-22 01:21:46').
od(0.8181, '2007-03-22 01:33:43').
od(0.817, '2007-03-22 01:45:41').
od(0.8214, '2007-03-22 01:57:43').
od(0.8198, '2007-03-22 02:09:28').
od(0.8206, '2007-03-22 02:21:21').
od(0.8243, '2007-03-22 02:33:21').
od(0.8271, '2007-03-22 02:45:15').
od(0.8215, '2007-03-22 02:57:12').
od(0.8257, '2007-03-22 03:09:06').
od(0.8232, '2007-03-22 03:20:58').
od(0.8234, '2007-03-22 03:33:03').
od(0.8266, '2007-03-22 03:45:02').
od(0.8259, '2007-03-22 03:56:54').
od(0.8258, '2007-03-22 04:08:36').
od(0.8276, '2007-03-22 04:20:45').
od(0.8275, '2007-03-22 04:32:50').
od(0.829, '2007-03-22 04:44:46').
od(0.8377, '2007-03-22 04:56:48').
od(0.8458, '2007-03-22 05:08:51').
od(0.8432, '2007-03-22 05:20:52').
od(0.8476, '2007-03-22 05:32:51').
od(0.8301, '2007-03-22 05:44:47').
od(0.8328, '2007-03-22 05:56:47').
od(0.832, '2007-03-22 06:08:32').
od(0.8331, '2007-03-22 06:20:25').
od(0.8319, '2007-03-22 06:32:21').
od(0.833, '2007-03-22 06:45:37').
od(0.8351, '2007-03-22 06:57:35').
od(0.8353, '2007-03-22 07:09:35').
od(0.8347, '2007-03-22 07:21:35').
od(0.8351, '2007-03-22 07:33:27').
od(0.8344, '2007-03-22 07:45:21').
od(0.8354, '2007-03-22 07:57:09').
od(0.835, '2007-03-22 08:09:07').
od(0.8354, '2007-03-22 08:21:01').
od(0.8374, '2007-03-22 08:32:51').
od(0.8352, '2007-03-22 08:44:52').
od(0.837, '2007-03-22 08:56:39').
od(0.8377, '2007-03-22 09:08:33').
od(0.8538, '2007-03-22 09:20:33').
od(0.8374, '2007-03-22 09:32:13').
od(0.8373, '2007-03-22 09:44:08').
od(0.8382, '2007-03-22 09:55:55').
od(0.8394, '2007-03-22 10:25:04').
od(0.843, '2007-03-22 10:36:44').
od(0.8407, '2007-03-22 10:48:33').
od(0.8412, '2007-03-22 11:02:00').
od(0.842, '2007-03-22 11:14:41').
od(0.8429, '2007-03-22 11:27:29').
od(0.8459, '2007-03-22 11:41:38').
od(0.8427, '2007-03-22 11:55:38').
od(0.8435, '2007-03-22 12:10:29').
od(0.8444, '2007-03-22 12:25:42').
od(0.8469, '2007-03-22 12:41:41').
od(0.8442, '2007-03-22 12:57:53').
od(0.8456, '2007-03-22 13:14:42').
od(0.8639, '2007-03-22 13:32:04').
od(0.8472, '2007-03-22 13:49:29').
od(0.8473, '2007-03-22 14:06:51').
od(0.8468, '2007-03-22 14:24:12').
od(0.8473, '2007-03-22 14:41:31').
od(0.8633, '2007-03-22 14:58:49').
od(0.8486, '2007-03-22 15:16:10').
od(0.8779, '2007-03-22 15:33:19').
od(0.8484, '2007-03-22 15:50:34').
od(0.8469, '2007-03-22 16:07:48').
od(0.8491, '2007-03-22 16:44:07').
od(0.8492, '2007-03-22 17:01:09').
od(0.8497, '2007-03-22 17:18:34').
od(0.852, '2007-03-22 17:35:42').
od(0.8518, '2007-03-22 17:52:53').
od(0.8572, '2007-03-22 18:09:59').
od(0.8541, '2007-03-22 18:27:06').
od(0.852, '2007-03-22 18:44:27').
od(0.8523, '2007-03-22 19:01:38').
od(0.8521, '2007-03-22 19:18:50').
od(0.8692, '2007-03-22 19:36:14').
od(0.8533, '2007-03-22 19:53:36').
od(0.8539, '2007-03-22 20:10:57').
od(0.8526, '2007-03-22 20:28:06').
od(0.853, '2007-03-22 20:45:25').
od(0.8537, '2007-03-22 21:02:42').
od(0.8545, '2007-03-22 21:20:03').
od(0.8539, '2007-03-22 21:37:35').
od(0.8551, '2007-03-22 21:54:55').
od(0.8564, '2007-03-22 22:12:18').
od(0.856, '2007-03-22 22:29:31').
od(0.8575, '2007-03-22 22:46:48').
od(0.8577, '2007-03-22 23:04:06').
od(0.8557, '2007-03-22 23:21:26').
od(0.8609, '2007-03-22 23:38:25').
od(0.883, '2007-03-22 23:55:45').
od(0.8582, '2007-03-23 00:13:02').
od(0.863, '2007-03-23 00:30:15').
od(0.8584, '2007-03-23 00:47:44').
od(0.8569, '2007-03-23 01:04:40').
od(0.8618, '2007-03-23 01:21:54').
od(0.8575, '2007-03-23 01:39:08').
od(0.8577, '2007-03-23 01:56:33').
od(0.8593, '2007-03-23 02:13:49').
od(0.8603, '2007-03-23 02:30:57').
od(0.86, '2007-03-23 02:48:17').
od(0.8604, '2007-03-23 03:05:30').
od(0.8616, '2007-03-23 03:22:58').
od(0.8592, '2007-03-23 03:40:09').
od(0.8619, '2007-03-23 03:57:15').
od(0.8773, '2007-03-23 04:14:30').
od(0.8703, '2007-03-23 04:31:55').
od(0.8604, '2007-03-23 04:49:17').
od(0.8608, '2007-03-23 05:06:39').
od(0.8626, '2007-03-23 05:24:04').
od(0.862, '2007-03-23 05:41:28').
od(0.8615, '2007-03-23 05:58:39').
od(0.8629, '2007-03-23 06:15:46').
od(0.8641, '2007-03-23 06:32:56').
od(0.8638, '2007-03-23 06:50:20').
od(0.8637, '2007-03-23 07:07:28').
od(0.8628, '2007-03-23 07:24:43').
od(0.8635, '2007-03-23 07:42:02').
od(0.8612, '2007-03-23 07:59:14').
od(0.8636, '2007-03-23 08:16:26').
od(0.871, '2007-03-23 08:33:49').
od(0.8632, '2007-03-23 08:51:58').
od(0.863, '2007-03-23 09:09:02').
od(0.8651, '2007-03-23 09:26:13').
od(0.8631, '2007-03-23 09:43:29').
od(0.8633, '2007-03-23 10:00:47').
od(0.863, '2007-03-23 10:17:48').
od(0.8646, '2007-03-23 10:42:37').
od(0.8653, '2007-03-23 11:00:01').
od(0.8678, '2007-03-23 11:18:37').
od(0.8679, '2007-03-23 11:37:08').
od(0.8681, '2007-03-23 11:55:46').
od(0.868, '2007-03-23 12:15:14').
od(0.8683, '2007-03-23 12:33:44').
od(0.8886, '2007-03-23 12:53:32').
od(0.871, '2007-03-23 13:11:58').
od(0.8694, '2007-03-23 13:30:18').
od(0.8669, '2007-03-23 13:47:46').
od(0.8682, '2007-03-23 14:05:00').
od(0.8659, '2007-03-23 14:22:31').
od(0.8715, '2007-03-23 14:39:41').
