od(0.1425, '2007-03-14 10:52:19').
od(0.1419, '2007-03-14 10:56:29').
od(0.1387, '2007-03-14 11:00:41').
od(0.1373, '2007-03-14 11:04:58').
od(0.1366, '2007-03-14 11:09:13').
od(0.1366, '2007-03-14 11:13:21').
od(0.1371, '2007-03-14 11:17:30').
od(0.1386, '2007-03-14 11:23:16').
od(0.1399, '2007-03-14 11:28:31').
od(0.14, '2007-03-14 11:33:48').
od(0.1398, '2007-03-14 11:39:05').
od(0.1421, '2007-03-14 11:44:23').
od(0.1449, '2007-03-14 11:49:40').
od(0.151, '2007-03-14 11:56:19').
od(0.1417, '2007-03-14 12:02:42').
od(0.1404, '2007-03-14 12:09:04').
od(0.1444, '2007-03-14 12:15:22').
od(0.1461, '2007-03-14 12:21:32').
od(0.1469, '2007-03-14 12:27:36').
od(0.1476, '2007-03-14 12:33:52').
od(0.1498, '2007-03-14 12:40:12').
od(0.1508, '2007-03-14 12:46:29').
od(0.1531, '2007-03-14 12:55:02').
od(0.154, '2007-03-14 13:01:15').
od(0.1559, '2007-03-14 13:07:51').
od(0.1598, '2007-03-14 13:14:17').
od(0.1623, '2007-03-14 13:20:41').
od(0.1634, '2007-03-14 13:27:09').
od(0.1856, '2007-03-14 13:34:53').
od(0.1979, '2007-03-14 13:42:05').
od(0.1994, '2007-03-14 13:49:32').
od(0.2062, '2007-03-14 13:57:05').
od(0.2115, '2007-03-14 14:05:42').
od(0.2034, '2007-03-14 14:13:47').
od(0.2063, '2007-03-14 14:21:54').
od(0.202, '2007-03-14 14:30:18').
od(0.1969, '2007-03-14 14:39:23').
od(0.1975, '2007-03-14 14:48:53').
od(0.2094, '2007-03-14 14:58:18').
od(0.2178, '2007-03-14 15:07:35').
od(0.2145, '2007-03-14 15:16:56').
od(0.2181, '2007-03-14 15:26:18').
od(0.2233, '2007-03-14 15:36:27').
od(0.2315, '2007-03-14 15:47:03').
od(0.2377, '2007-03-14 15:57:35').
od(0.2498, '2007-03-14 16:08:09').
od(0.255, '2007-03-14 16:18:33').
od(0.275, '2007-03-14 16:29:39').
od(0.2816, '2007-03-14 16:41:14').
od(0.278, '2007-03-14 16:52:49').
od(0.2908, '2007-03-14 17:04:36').
od(0.2968, '2007-03-14 17:16:39').
od(0.3076, '2007-03-14 17:26:33').
od(0.3193, '2007-03-14 17:37:06').
od(0.3309, '2007-03-14 17:48:53').
od(0.3414, '2007-03-14 18:00:39').
od(0.3541, '2007-03-14 18:12:06').
od(0.3648, '2007-03-14 18:23:54').
od(0.3916, '2007-03-14 18:35:44').
od(0.4104, '2007-03-14 18:47:20').
od(0.4142, '2007-03-14 18:59:07').
od(0.4247, '2007-03-14 19:10:45').
od(0.4301, '2007-03-14 19:22:27').
od(0.4426, '2007-03-14 19:34:13').
od(0.4584, '2007-03-14 19:45:54').
od(0.4739, '2007-03-14 19:57:43').
od(0.4906, '2007-03-14 20:09:24').
od(0.5058, '2007-03-14 20:21:02').
od(0.5215, '2007-03-14 20:32:40').
od(0.5361, '2007-03-14 20:44:26').
od(0.554, '2007-03-14 20:56:12').
od(0.5657, '2007-03-14 21:07:49').
od(0.5851, '2007-03-14 21:19:26').
od(0.5973, '2007-03-14 21:31:11').
od(0.612, '2007-03-14 21:42:48').
od(0.6324, '2007-03-14 21:54:22').
od(0.6527, '2007-03-14 22:06:04').
od(0.6655, '2007-03-14 22:17:38').
od(0.6965, '2007-03-14 22:29:23').
od(0.7126, '2007-03-14 22:41:12').
od(0.7168, '2007-03-14 22:52:59').
od(0.7244, '2007-03-14 23:04:43').
od(0.715, '2007-03-14 23:16:24').
od(0.7197, '2007-03-14 23:28:11').
od(0.724, '2007-03-14 23:39:43').
od(0.7277, '2007-03-14 23:51:30').
od(0.7298, '2007-03-15 00:03:16').
od(0.7409, '2007-03-15 00:14:57').
od(0.7319, '2007-03-15 00:26:17').
od(0.7405, '2007-03-15 00:37:31').
od(0.7489, '2007-03-15 00:49:01').
od(0.743, '2007-03-15 01:00:47').
od(0.7459, '2007-03-15 01:12:13').
od(0.7385, '2007-03-15 01:24:06').
od(0.7394, '2007-03-15 01:35:43').
od(0.741, '2007-03-15 01:47:24').
od(0.7464, '2007-03-15 01:59:07').
od(0.7497, '2007-03-15 02:10:52').
od(0.7559, '2007-03-15 02:22:41').
od(0.765, '2007-03-15 02:34:13').
od(0.7622, '2007-03-15 02:45:36').
od(0.7619, '2007-03-15 02:57:11').
od(0.7527, '2007-03-15 03:08:51').
od(0.7529, '2007-03-15 03:20:29').
od(0.7445, '2007-03-15 03:31:58').
od(0.7449, '2007-03-15 03:43:36').
od(0.7462, '2007-03-15 03:55:00').
od(0.7469, '2007-03-15 04:06:30').
od(0.7424, '2007-03-15 04:18:09').
od(0.7441, '2007-03-15 04:29:44').
od(0.746, '2007-03-15 04:41:12').
od(0.7424, '2007-03-15 04:53:41').
od(0.7492, '2007-03-15 05:05:02').
od(0.7454, '2007-03-15 05:16:19').
od(0.7429, '2007-03-15 05:27:32').
od(0.7437, '2007-03-15 05:38:45').
od(0.7464, '2007-03-15 05:50:31').
od(0.7442, '2007-03-15 06:02:04').
od(0.7581, '2007-03-15 06:13:54').
od(0.7582, '2007-03-15 06:25:44').
od(0.746, '2007-03-15 06:37:17').
od(0.7502, '2007-03-15 06:48:40').
od(0.7459, '2007-03-15 07:00:01').
od(0.7458, '2007-03-15 07:11:41').
od(0.7466, '2007-03-15 07:23:24').
od(0.7526, '2007-03-15 07:34:59').
od(0.7469, '2007-03-15 07:46:37').
od(0.7519, '2007-03-15 07:58:22').
od(0.7494, '2007-03-15 08:10:02').
od(0.7522, '2007-03-15 08:21:48').
od(0.7595, '2007-03-15 08:33:30').
od(0.7456, '2007-03-15 09:02:50').
od(0.7527, '2007-03-15 09:14:20').
od(0.7494, '2007-03-15 09:25:48').
od(0.7553, '2007-03-15 09:37:51').
od(0.743, '2007-03-15 09:50:06').
od(0.7444, '2007-03-15 10:02:45').
od(0.7462, '2007-03-15 10:15:01').
od(0.754, '2007-03-15 10:27:22').
od(0.75, '2007-03-15 10:40:03').
od(0.7507, '2007-03-15 10:52:43').
od(0.7489, '2007-03-15 11:05:28').
od(0.7488, '2007-03-15 11:18:01').
od(0.7523, '2007-03-15 11:30:24').
od(0.7502, '2007-03-15 11:42:39').
od(0.7464, '2007-03-15 12:05:03').
od(0.7526, '2007-03-15 12:17:21').
od(0.751, '2007-03-15 12:29:38').
od(0.7532, '2007-03-15 12:41:55').
od(0.7496, '2007-03-15 12:54:16').
od(0.7578, '2007-03-15 13:06:49').
od(0.7518, '2007-03-15 13:19:10').
od(0.7503, '2007-03-15 13:31:25').
od(0.7496, '2007-03-15 13:43:48').
od(0.8326, '2007-03-15 14:28:36').
od(0.7853, '2007-03-15 14:40:58').
od(0.7482, '2007-03-15 14:53:02').
od(0.7476, '2007-03-15 15:05:42').
od(0.7532, '2007-03-15 15:18:00').
od(0.7486, '2007-03-15 15:30:31').
od(0.7586, '2007-03-15 15:42:57').
od(0.7619, '2007-03-15 15:55:34').
od(0.7522, '2007-03-15 16:07:57').
od(0.7548, '2007-03-15 16:20:15').
od(0.7504, '2007-03-15 16:32:30').
od(0.7518, '2007-03-15 16:44:54').
od(0.7505, '2007-03-15 16:57:12').
od(0.7471, '2007-03-15 17:09:39').
od(0.7541, '2007-03-15 17:22:00').
od(0.7572, '2007-03-15 17:34:18').
od(0.7508, '2007-03-15 17:46:40').
od(0.7654, '2007-03-15 17:59:19').
od(0.7678, '2007-03-15 18:11:46').
od(0.7604, '2007-03-15 18:24:07').
od(0.7554, '2007-03-15 18:36:33').
od(0.7523, '2007-03-15 18:48:41').
od(0.753, '2007-03-15 19:01:00').
od(0.7517, '2007-03-15 19:13:20').
od(0.7536, '2007-03-15 19:25:55').
od(0.7547, '2007-03-15 19:38:16').
od(0.7622, '2007-03-15 19:50:40').
od(0.7573, '2007-03-15 20:02:59').
od(0.7672, '2007-03-15 20:15:08').
od(0.7708, '2007-03-15 20:27:30').
od(0.7556, '2007-03-15 20:39:51').
od(0.7573, '2007-03-15 20:52:02').
od(0.7551, '2007-03-15 21:04:22').
od(0.7559, '2007-03-15 21:16:31').
od(0.7575, '2007-03-15 21:29:05').
od(0.7584, '2007-03-15 21:41:24').
od(0.7589, '2007-03-15 21:53:40').
od(0.7589, '2007-03-15 22:06:06').
od(0.7603, '2007-03-15 22:18:34').
od(0.7721, '2007-03-15 22:30:51').
od(0.7708, '2007-03-15 22:43:18').
od(0.7611, '2007-03-15 22:55:34').
od(0.7639, '2007-03-15 23:08:09').
od(0.7598, '2007-03-15 23:21:03').
od(0.7589, '2007-03-15 23:33:26').
od(0.7612, '2007-03-15 23:45:43').
od(0.765, '2007-03-15 23:58:03').
od(0.7647, '2007-03-16 00:10:29').
od(0.7622, '2007-03-16 00:23:01').
od(0.7628, '2007-03-16 00:35:09').
od(0.7845, '2007-03-16 00:47:36').
od(0.7839, '2007-03-16 00:59:57').
od(0.7657, '2007-03-16 01:12:32').
od(0.7643, '2007-03-16 01:25:04').
od(0.7658, '2007-03-16 01:37:24').
od(0.7655, '2007-03-16 01:50:03').
od(0.764, '2007-03-16 02:02:35').
od(0.7661, '2007-03-16 02:14:57').
od(0.7671, '2007-03-16 02:27:23').
od(0.7724, '2007-03-16 02:39:50').
od(0.7664, '2007-03-16 02:52:06').
od(0.774, '2007-03-16 03:04:41').
od(0.7755, '2007-03-16 03:17:07').
od(0.7669, '2007-03-16 03:29:15').
od(0.7676, '2007-03-16 03:41:49').
od(0.7668, '2007-03-16 03:54:07').
od(0.7654, '2007-03-16 04:06:36').
od(0.7695, '2007-03-16 04:18:50').
od(0.7696, '2007-03-16 04:31:16').
od(0.7715, '2007-03-16 04:43:26').
od(0.7686, '2007-03-16 04:55:33').
od(0.7698, '2007-03-16 05:07:51').
od(0.7856, '2007-03-16 05:19:58').
od(0.7875, '2007-03-16 05:32:17').
od(0.7756, '2007-03-16 05:44:44').
od(0.7682, '2007-03-16 05:57:02').
od(0.769, '2007-03-16 06:09:19').
od(0.7694, '2007-03-16 06:21:32').
od(0.7717, '2007-03-16 06:34:55').
od(0.7699, '2007-03-16 06:47:13').
od(0.7715, '2007-03-16 06:59:45').
od(0.7743, '2007-03-16 07:12:02').
od(0.7711, '2007-03-16 07:24:12').
od(0.7839, '2007-03-16 07:36:36').
od(0.7792, '2007-03-16 07:49:03').
od(0.773, '2007-03-16 08:01:37').
od(0.776, '2007-03-16 08:13:48').
od(0.7749, '2007-03-16 08:26:06').
od(0.7726, '2007-03-16 08:38:18').
od(0.7742, '2007-03-16 08:50:42').
od(0.7736, '2007-03-16 09:02:59').
od(0.7762, '2007-03-16 09:15:34').
od(0.7749, '2007-03-16 09:27:36').
od(0.7759, '2007-03-16 09:39:45').
od(0.7928, '2007-03-16 09:52:11').
od(0.7937, '2007-03-16 10:13:46').
od(0.779, '2007-03-16 10:26:06').
od(0.7846, '2007-03-16 10:43:21').
od(0.7827, '2007-03-16 11:04:45').
od(0.7848, '2007-03-16 11:22:41').
od(0.7825, '2007-03-16 11:40:34').
od(0.7795, '2007-03-16 11:58:28').
od(0.7823, '2007-03-16 12:17:48').
od(0.7882, '2007-03-16 12:35:43').
od(0.7834, '2007-03-16 12:53:42').
od(0.8038, '2007-03-16 13:11:38').
od(0.7829, '2007-03-16 13:37:08').
od(0.7807, '2007-03-16 13:50:55').
od(0.778, '2007-03-16 14:01:20').
od(0.7771, '2007-03-16 14:11:36').
od(0.7871, '2007-03-16 14:23:17').
od(0.782, '2007-03-16 14:34:53').
od(0.7814, '2007-03-16 14:46:11').
od(0.7809, '2007-03-16 14:57:35').
od(0.7923, '2007-03-16 15:10:27').
od(0.7912, '2007-03-16 15:23:57').
od(0.787, '2007-03-16 15:42:21').
od(0.7818, '2007-03-16 15:55:33').
od(0.779, '2007-03-16 16:02:56').
od(0.7809, '2007-03-16 16:10:09').
od(0.7811, '2007-03-16 16:17:23').
od(0.7855, '2007-03-16 16:24:38').
od(0.7818, '2007-03-16 16:33:16').
od(0.7825, '2007-03-16 16:41:34').
od(0.7839, '2007-03-16 16:50:00').
od(0.7841, '2007-03-16 16:57:24').
od(0.7849, '2007-03-16 17:04:51').
od(0.7834, '2007-03-16 17:13:28').
od(0.7887, '2007-03-16 17:21:48').
od(0.7885, '2007-03-16 17:30:15').
od(0.7849, '2007-03-16 17:38:39').
od(0.7946, '2007-03-16 17:48:21').
od(0.7857, '2007-03-16 17:57:47').
od(0.7884, '2007-03-16 18:07:28').
od(0.7874, '2007-03-16 18:17:02').
od(0.7868, '2007-03-16 18:27:50').
od(0.7882, '2007-03-16 18:38:31').
od(0.7875, '2007-03-16 18:49:20').
od(0.7882, '2007-03-16 19:00:07').
od(0.7875, '2007-03-16 19:10:55').
od(0.7875, '2007-03-16 19:21:44').
od(0.7869, '2007-03-16 19:32:25').
od(0.7914, '2007-03-16 19:43:06').
od(0.7893, '2007-03-16 19:53:53').
od(0.7937, '2007-03-16 20:04:50').
od(0.7951, '2007-03-16 20:15:33').
od(0.7912, '2007-03-16 20:26:18').
od(0.7922, '2007-03-16 20:37:10').
od(0.7932, '2007-03-16 20:47:55').
od(0.7953, '2007-03-16 20:58:42').
od(0.796, '2007-03-16 21:09:23').
od(0.7957, '2007-03-16 21:20:07').
od(0.7951, '2007-03-16 21:30:54').
od(0.7936, '2007-03-16 21:41:39').
od(0.7952, '2007-03-16 21:52:25').
od(0.7983, '2007-03-16 22:03:04').
od(0.7917, '2007-03-16 22:13:55').
od(0.7926, '2007-03-16 22:24:35').
od(0.7898, '2007-03-16 22:35:17').
od(0.7901, '2007-03-16 22:46:04').
od(0.7918, '2007-03-16 22:56:52').
od(0.7931, '2007-03-16 23:07:29').
od(0.7958, '2007-03-16 23:18:07').
od(0.7984, '2007-03-16 23:28:51').
od(0.793, '2007-03-16 23:39:33').
od(0.7923, '2007-03-16 23:50:20').
od(0.792, '2007-03-17 00:01:11').
od(0.7927, '2007-03-17 00:11:57').
od(0.7918, '2007-03-17 00:22:40').
od(0.7939, '2007-03-17 00:33:17').
od(0.7932, '2007-03-17 00:44:04').
od(0.7944, '2007-03-17 00:54:49').
od(0.7959, '2007-03-17 01:05:28').
od(0.793, '2007-03-17 01:16:12').
od(0.7958, '2007-03-17 01:26:56').
od(0.7926, '2007-03-17 01:37:37').
od(0.7953, '2007-03-17 01:48:22').
od(0.7947, '2007-03-17 01:59:04').
od(0.7984, '2007-03-17 02:09:47').
od(0.7934, '2007-03-17 02:20:29').
od(0.7933, '2007-03-17 02:31:12').
od(0.7988, '2007-03-17 02:41:55').
od(0.8008, '2007-03-17 02:52:37').
od(0.793, '2007-03-17 03:03:17').
od(0.7938, '2007-03-17 03:13:58').
od(0.7913, '2007-03-17 03:24:39').
od(0.7916, '2007-03-17 03:35:18').
od(0.7963, '2007-03-17 03:46:02').
od(0.7874, '2007-03-17 03:56:43').
od(0.7964, '2007-03-17 04:07:30').
od(0.7954, '2007-03-17 04:18:12').
od(0.7994, '2007-03-17 04:28:56').
od(0.7943, '2007-03-17 04:39:40').
od(0.7963, '2007-03-17 04:50:20').
od(0.7933, '2007-03-17 05:01:13').
od(0.7927, '2007-03-17 05:11:57').
od(0.7964, '2007-03-17 05:22:36').
od(0.7956, '2007-03-17 05:34:32').
od(0.7993, '2007-03-17 05:45:02').
od(0.7955, '2007-03-17 05:55:47').
od(0.7912, '2007-03-17 06:06:26').
od(0.797, '2007-03-17 06:17:09').
od(0.7958, '2007-03-17 06:27:51').
od(0.7983, '2007-03-17 06:38:36').
od(0.7977, '2007-03-17 06:49:18').
od(0.8031, '2007-03-17 07:00:01').
od(0.8041, '2007-03-17 07:10:53').
od(0.8003, '2007-03-17 07:21:35').
od(0.8022, '2007-03-17 07:32:19').
od(0.8004, '2007-03-17 07:43:03').
od(0.7964, '2007-03-17 07:53:46').
od(0.796, '2007-03-17 08:04:21').
od(0.7953, '2007-03-17 08:15:00').
od(0.7957, '2007-03-17 08:25:40').
od(0.7958, '2007-03-17 08:36:24').
od(0.7965, '2007-03-17 08:47:05').
od(0.7999, '2007-03-17 08:57:47').
od(0.8015, '2007-03-17 09:08:35').
od(0.799, '2007-03-17 09:19:18').
od(0.7912, '2007-03-17 09:29:59').
od(0.7943, '2007-03-17 09:40:45').
od(0.7918, '2007-03-17 09:51:27').
od(0.7929, '2007-03-17 10:01:55').
od(0.7935, '2007-03-17 10:12:40').
od(0.7971, '2007-03-17 10:23:26').
od(0.7956, '2007-03-17 10:34:13').
od(0.7964, '2007-03-17 10:45:03').
od(0.7976, '2007-03-17 10:55:58').
