od(0.1094, '2007-03-13 11:56:24').
od(0.1074, '2007-03-13 11:58:30').
od(0.1082, '2007-03-13 12:00:35').
od(0.1082, '2007-03-13 12:02:39').
od(0.1068, '2007-03-13 12:04:46').
od(0.1054, '2007-03-13 12:07:00').
od(0.1048, '2007-03-13 12:09:07').
od(0.1047, '2007-03-13 12:11:17').
od(0.1042, '2007-03-13 12:13:28').
od(0.1044, '2007-03-13 12:15:31').
od(0.1046, '2007-03-13 12:17:39').
od(0.1043, '2007-03-13 12:19:42').
od(0.1053, '2007-03-13 12:21:51').
od(0.1045, '2007-03-13 12:23:59').
od(0.1045, '2007-03-13 12:26:07').
od(0.1043, '2007-03-13 12:28:16').
od(0.1046, '2007-03-13 12:30:24').
od(0.1042, '2007-03-13 12:32:32').
od(0.1056, '2007-03-13 12:34:41').
od(0.107, '2007-03-13 12:36:49').
od(0.1044, '2007-03-13 12:38:54').
od(0.1069, '2007-03-13 12:41:03').
od(0.1072, '2007-03-13 12:43:09').
od(0.1044, '2007-03-13 12:45:10').
od(0.1063, '2007-03-13 12:47:16').
od(0.1043, '2007-03-13 12:49:26').
od(0.1045, '2007-03-13 12:51:35').
od(0.1053, '2007-03-13 12:53:46').
od(0.1065, '2007-03-13 12:55:52').
od(0.1048, '2007-03-13 12:57:59').
od(0.1044, '2007-03-13 13:00:05').
od(0.1043, '2007-03-13 13:02:04').
od(0.1055, '2007-03-13 13:04:17').
od(0.1044, '2007-03-13 13:06:29').
od(0.1054, '2007-03-13 13:08:28').
od(0.1045, '2007-03-13 13:10:29').
od(0.1054, '2007-03-13 13:12:44').
od(0.1052, '2007-03-13 13:14:53').
od(0.1048, '2007-03-13 13:16:58').
od(0.1048, '2007-03-13 13:18:58').
od(0.1049, '2007-03-13 13:20:58').
od(0.105, '2007-03-13 13:23:00').
od(0.1051, '2007-03-13 13:25:14').
od(0.1056, '2007-03-13 13:27:20').
od(0.1061, '2007-03-13 13:29:26').
od(0.1094, '2007-03-13 13:31:35').
od(0.1063, '2007-03-13 13:33:41').
od(0.1082, '2007-03-13 13:35:49').
od(0.1078, '2007-03-13 13:37:58').
od(0.1078, '2007-03-13 13:40:06').
od(0.1077, '2007-03-13 13:42:15').
od(0.1084, '2007-03-13 13:44:23').
od(0.1104, '2007-03-13 13:46:28').
od(0.1092, '2007-03-13 13:48:32').
od(0.1098, '2007-03-13 13:50:46').
od(0.1095, '2007-03-13 13:52:54').
od(0.1103, '2007-03-13 13:55:04').
od(0.1106, '2007-03-13 13:57:14').
od(0.1152, '2007-03-13 13:59:21').
od(0.1137, '2007-03-13 14:01:30').
od(0.1118, '2007-03-13 14:03:35').
od(0.1123, '2007-03-13 14:05:43').
od(0.1143, '2007-03-13 14:07:50').
od(0.114, '2007-03-13 14:09:59').
od(0.114, '2007-03-13 14:12:07').
od(0.1144, '2007-03-13 14:14:12').
od(0.1145, '2007-03-13 14:16:18').
od(0.1141, '2007-03-13 14:18:25').
od(0.1205, '2007-03-13 14:20:33').
od(0.1203, '2007-03-13 14:22:35').
od(0.1221, '2007-03-13 14:24:43').
od(0.1158, '2007-03-13 14:26:53').
od(0.1162, '2007-03-13 14:28:58').
od(0.1204, '2007-03-13 14:31:09').
od(0.1183, '2007-03-13 14:33:15').
od(0.1232, '2007-03-13 14:35:23').
od(0.1188, '2007-03-13 14:37:34').
od(0.123, '2007-03-13 14:39:43').
od(0.126, '2007-03-13 14:41:47').
od(0.1191, '2007-03-13 14:43:53').
od(0.1284, '2007-03-13 14:46:02').
od(0.1289, '2007-03-13 14:48:11').
od(0.128, '2007-03-13 14:50:20').
od(0.1245, '2007-03-13 14:52:24').
od(0.1249, '2007-03-13 14:54:26').
od(0.1258, '2007-03-13 14:56:33').
od(0.1292, '2007-03-13 14:58:33').
od(0.1267, '2007-03-13 15:00:40').
od(0.126, '2007-03-13 15:02:50').
od(0.1265, '2007-03-13 15:04:53').
od(0.127, '2007-03-13 15:06:53').
od(0.1341, '2007-03-13 15:09:02').
od(0.1337, '2007-03-13 15:11:03').
od(0.1299, '2007-03-13 15:13:13').
od(0.1304, '2007-03-13 15:15:21').
od(0.1351, '2007-03-13 15:17:26').
od(0.1341, '2007-03-13 15:19:33').
od(0.1349, '2007-03-13 15:21:40').
od(0.1317, '2007-03-13 15:23:48').
od(0.1387, '2007-03-13 15:25:57').
od(0.1338, '2007-03-13 15:28:00').
od(0.1376, '2007-03-13 15:30:14').
od(0.1389, '2007-03-13 15:32:21').
od(0.1343, '2007-03-13 15:34:23').
od(0.1401, '2007-03-13 15:36:36').
od(0.14, '2007-03-13 15:38:42').
od(0.1404, '2007-03-13 15:40:50').
od(0.1418, '2007-03-13 15:42:56').
od(0.1412, '2007-03-13 15:45:02').
od(0.1399, '2007-03-13 15:47:12').
od(0.1438, '2007-03-13 15:49:17').
od(0.141, '2007-03-13 15:51:25').
od(0.1475, '2007-03-13 15:53:33').
od(0.1484, '2007-03-13 15:55:42').
od(0.1451, '2007-03-13 15:57:47').
od(0.1392, '2007-03-13 15:59:55').
od(0.1404, '2007-03-13 16:02:00').
od(0.1439, '2007-03-13 16:04:11').
od(0.1449, '2007-03-13 16:06:17').
od(0.1514, '2007-03-13 16:08:31').
od(0.1421, '2007-03-13 16:10:37').
od(0.1488, '2007-03-13 16:12:44').
od(0.1508, '2007-03-13 16:14:51').
od(0.1532, '2007-03-13 16:16:56').
od(0.1487, '2007-03-13 16:19:05').
od(0.149, '2007-03-13 16:21:14').
od(0.1511, '2007-03-13 16:23:21').
od(0.1525, '2007-03-13 16:25:26').
od(0.1527, '2007-03-13 16:27:34').
od(0.1543, '2007-03-13 16:29:38').
od(0.1581, '2007-03-13 16:31:47').
od(0.1555, '2007-03-13 16:33:53').
od(0.1579, '2007-03-13 16:36:07').
od(0.1556, '2007-03-13 16:39:28').
od(0.159, '2007-03-13 16:42:38').
od(0.1583, '2007-03-13 16:45:43').
od(0.1734, '2007-03-13 16:48:53').
od(0.1622, '2007-03-13 16:52:03').
od(0.1695, '2007-03-13 16:55:13').
od(0.1664, '2007-03-13 16:58:25').
od(0.1665, '2007-03-13 17:01:34').
od(0.1746, '2007-03-13 17:04:46').
od(0.1763, '2007-03-13 17:07:56').
od(0.1751, '2007-03-13 17:11:05').
od(0.1721, '2007-03-13 17:14:12').
od(0.1759, '2007-03-13 17:17:22').
od(0.1838, '2007-03-13 17:20:31').
od(0.1762, '2007-03-13 17:23:41').
od(0.1797, '2007-03-13 17:26:48').
od(0.1832, '2007-03-13 17:30:03').
od(0.1896, '2007-03-13 17:33:21').
od(0.1825, '2007-03-13 17:36:34').
od(0.1978, '2007-03-13 17:39:41').
od(0.1853, '2007-03-13 17:42:53').
od(0.1918, '2007-03-13 17:46:00').
od(0.1931, '2007-03-13 17:49:18').
od(0.191, '2007-03-13 17:52:24').
od(0.2039, '2007-03-13 17:55:35').
od(0.1945, '2007-03-13 17:58:44').
od(0.2043, '2007-03-13 18:01:57').
od(0.2065, '2007-03-13 18:05:06').
od(0.2108, '2007-03-13 18:08:14').
od(0.2077, '2007-03-13 18:11:21').
od(0.2029, '2007-03-13 18:14:32').
od(0.2167, '2007-03-13 18:17:40').
od(0.2108, '2007-03-13 18:20:51').
od(0.212, '2007-03-13 18:23:59').
od(0.2198, '2007-03-13 18:27:15').
od(0.2264, '2007-03-13 18:30:24').
od(0.2234, '2007-03-13 18:33:32').
od(0.2232, '2007-03-13 18:36:37').
od(0.2387, '2007-03-13 18:39:47').
od(0.2286, '2007-03-13 18:42:56').
od(0.241, '2007-03-13 18:46:00').
od(0.2372, '2007-03-13 18:49:11').
od(0.2379, '2007-03-13 18:52:18').
od(0.2532, '2007-03-13 18:55:27').
od(0.2351, '2007-03-13 18:58:38').
od(0.246, '2007-03-13 19:01:42').
od(0.2592, '2007-03-13 19:04:56').
od(0.2587, '2007-03-13 19:08:08').
od(0.2685, '2007-03-13 19:11:16').
od(0.2632, '2007-03-13 19:14:23').
od(0.264, '2007-03-13 19:17:32').
od(0.2627, '2007-03-13 19:20:40').
od(0.2551, '2007-03-13 19:23:50').
od(0.2742, '2007-03-13 19:26:56').
od(0.2765, '2007-03-13 19:30:06').
od(0.2815, '2007-03-13 19:33:16').
od(0.2794, '2007-03-13 19:36:22').
od(0.2863, '2007-03-13 19:39:31').
od(0.2922, '2007-03-13 19:42:40').
od(0.2885, '2007-03-13 19:45:47').
od(0.2937, '2007-03-13 19:48:56').
od(0.2961, '2007-03-13 19:52:02').
od(0.32, '2007-03-13 19:55:10').
od(0.3047, '2007-03-13 19:58:18').
od(0.3238, '2007-03-13 20:01:27').
od(0.3128, '2007-03-13 20:04:41').
od(0.3234, '2007-03-13 20:07:47').
od(0.326, '2007-03-13 20:10:56').
od(0.3273, '2007-03-13 20:13:55').
od(0.3263, '2007-03-13 20:17:06').
od(0.3397, '2007-03-13 20:20:18').
od(0.3217, '2007-03-13 20:23:29').
od(0.336, '2007-03-13 20:26:36').
od(0.3375, '2007-03-13 20:29:43').
od(0.3455, '2007-03-13 20:32:50').
od(0.3534, '2007-03-13 20:36:02').
od(0.3476, '2007-03-13 20:39:05').
od(0.3624, '2007-03-13 20:42:13').
od(0.3714, '2007-03-13 20:45:20').
od(0.3803, '2007-03-13 20:48:27').
od(0.3635, '2007-03-13 20:51:36').
od(0.3647, '2007-03-13 20:54:42').
od(0.3778, '2007-03-13 20:57:53').
od(0.3972, '2007-03-13 21:01:01').
od(0.3885, '2007-03-13 21:04:08').
od(0.3853, '2007-03-13 21:07:20').
od(0.392, '2007-03-13 21:10:25').
od(0.4031, '2007-03-13 21:13:27').
od(0.3976, '2007-03-13 21:16:34').
od(0.4022, '2007-03-13 21:19:43').
od(0.4172, '2007-03-13 21:22:50').
od(0.4179, '2007-03-13 21:25:56').
od(0.4145, '2007-03-13 21:29:03').
od(0.4165, '2007-03-13 21:32:09').
od(0.4194, '2007-03-13 21:35:17').
od(0.4221, '2007-03-13 21:38:29').
od(0.4269, '2007-03-13 21:41:34').
od(0.4138, '2007-03-13 21:44:46').
od(0.4312, '2007-03-13 21:47:52').
od(0.4366, '2007-03-13 21:51:04').
od(0.4381, '2007-03-13 21:54:09').
od(0.4394, '2007-03-13 21:57:19').
od(0.4485, '2007-03-13 22:00:26').
od(0.4544, '2007-03-13 22:03:33').
od(0.4561, '2007-03-13 22:06:45').
od(0.4623, '2007-03-13 22:09:51').
od(0.4655, '2007-03-13 22:12:53').
od(0.4775, '2007-03-13 22:15:58').
od(0.4809, '2007-03-13 22:19:11').
od(0.4867, '2007-03-13 22:22:15').
od(0.4838, '2007-03-13 22:25:28').
od(0.4828, '2007-03-13 22:28:33').
od(0.4927, '2007-03-13 22:31:43').
od(0.501, '2007-03-13 22:34:49').
od(0.5024, '2007-03-13 22:37:58').
od(0.5249, '2007-03-13 22:41:06').
od(0.5207, '2007-03-13 22:44:14').
od(0.5152, '2007-03-13 22:47:23').
od(0.5218, '2007-03-13 22:50:29').
od(0.5405, '2007-03-13 22:53:40').
od(0.5412, '2007-03-13 22:56:47').
od(0.5303, '2007-03-13 22:59:55').
od(0.538, '2007-03-13 23:03:08').
od(0.5431, '2007-03-13 23:06:26').
od(0.5516, '2007-03-13 23:09:29').
od(0.5514, '2007-03-13 23:12:34').
od(0.5679, '2007-03-13 23:15:46').
od(0.5655, '2007-03-13 23:18:56').
od(0.5779, '2007-03-13 23:22:09').
od(0.5608, '2007-03-13 23:25:14').
od(0.5698, '2007-03-13 23:28:25').
od(0.5732, '2007-03-13 23:31:33').
od(0.5778, '2007-03-13 23:34:39').
od(0.5791, '2007-03-13 23:37:47').
od(0.5948, '2007-03-13 23:41:03').
od(0.5985, '2007-03-13 23:44:11').
od(0.609, '2007-03-13 23:47:29').
od(0.6144, '2007-03-13 23:50:28').
od(0.6282, '2007-03-13 23:53:37').
od(0.6125, '2007-03-13 23:56:45').
od(0.6247, '2007-03-13 23:59:59').
od(0.629, '2007-03-14 00:03:03').
od(0.6298, '2007-03-14 00:06:15').
od(0.6275, '2007-03-14 00:09:23').
od(0.6453, '2007-03-14 00:12:31').
od(0.6429, '2007-03-14 00:15:39').
od(0.6515, '2007-03-14 00:18:51').
od(0.6502, '2007-03-14 00:21:56').
od(0.6513, '2007-03-14 00:25:08').
od(0.6685, '2007-03-14 00:28:09').
od(0.6604, '2007-03-14 00:31:26').
od(0.6703, '2007-03-14 00:34:35').
od(0.6804, '2007-03-14 00:37:52').
od(0.679, '2007-03-14 00:41:03').
od(0.6789, '2007-03-14 00:44:09').
od(0.6917, '2007-03-14 00:47:21').
od(0.6949, '2007-03-14 00:50:34').
od(0.6964, '2007-03-14 00:53:48').
od(0.7104, '2007-03-14 00:56:57').
od(0.7055, '2007-03-14 01:00:15').
od(0.7035, '2007-03-14 01:03:20').
od(0.7028, '2007-03-14 01:06:29').
od(0.7225, '2007-03-14 01:09:35').
od(0.714, '2007-03-14 01:12:38').
od(0.7255, '2007-03-14 01:15:52').
od(0.7308, '2007-03-14 01:19:01').
od(0.7228, '2007-03-14 01:22:11').
od(0.7182, '2007-03-14 01:25:20').
od(0.7254, '2007-03-14 01:28:31').
od(0.741, '2007-03-14 01:31:43').
od(0.7399, '2007-03-14 01:34:50').
od(0.7309, '2007-03-14 01:37:55').
od(0.7308, '2007-03-14 01:41:05').
od(0.7443, '2007-03-14 01:44:03').
od(0.7344, '2007-03-14 01:47:13').
od(0.7506, '2007-03-14 01:50:21').
od(0.7365, '2007-03-14 01:53:30').
od(0.7313, '2007-03-14 01:56:37').
od(0.7402, '2007-03-14 01:59:40').
od(0.7392, '2007-03-14 02:02:51').
od(0.7365, '2007-03-14 02:06:04').
od(0.754, '2007-03-14 02:09:09').
od(0.7382, '2007-03-14 02:12:19').
od(0.7422, '2007-03-14 02:15:27').
od(0.7529, '2007-03-14 02:18:36').
od(0.7484, '2007-03-14 02:21:44').
od(0.7448, '2007-03-14 02:24:51').
od(0.7591, '2007-03-14 02:28:00').
od(0.7549, '2007-03-14 02:31:16').
od(0.7504, '2007-03-14 02:34:23').
od(0.7503, '2007-03-14 02:37:34').
od(0.7554, '2007-03-14 02:40:44').
od(0.764, '2007-03-14 02:43:51').
od(0.7647, '2007-03-14 02:46:58').
od(0.7482, '2007-03-14 02:50:05').
od(0.7482, '2007-03-14 02:53:13').
od(0.7573, '2007-03-14 02:56:20').
od(0.7594, '2007-03-14 02:59:30').
od(0.746, '2007-03-14 03:02:37').
od(0.7481, '2007-03-14 03:05:39').
od(0.7608, '2007-03-14 03:08:46').
od(0.7534, '2007-03-14 03:11:52').
od(0.7679, '2007-03-14 03:15:00').
od(0.7538, '2007-03-14 03:18:12').
od(0.7553, '2007-03-14 03:21:17').
od(0.7649, '2007-03-14 03:24:30').
od(0.7505, '2007-03-14 03:27:42').
od(0.7551, '2007-03-14 03:30:45').
od(0.765, '2007-03-14 03:35:06').
od(0.7629, '2007-03-14 03:38:13').
od(0.7563, '2007-03-14 03:41:31').
od(0.7564, '2007-03-14 03:44:38').
od(0.7563, '2007-03-14 03:47:45').
od(0.7546, '2007-03-14 03:50:51').
od(0.7666, '2007-03-14 03:54:06').
od(0.7506, '2007-03-14 03:57:13').
od(0.7559, '2007-03-14 04:00:22').
od(0.7549, '2007-03-14 04:03:28').
od(0.7521, '2007-03-14 04:06:39').
od(0.7528, '2007-03-14 04:09:39').
od(0.7537, '2007-03-14 04:12:51').
od(0.7669, '2007-03-14 04:15:55').
od(0.7561, '2007-03-14 04:19:03').
od(0.7576, '2007-03-14 04:22:15').
od(0.7469, '2007-03-14 04:25:24').
od(0.7532, '2007-03-14 04:28:31').
od(0.75, '2007-03-14 04:31:39').
od(0.7482, '2007-03-14 04:34:47').
od(0.7508, '2007-03-14 04:37:53').
od(0.7536, '2007-03-14 04:41:01').
od(0.7539, '2007-03-14 04:44:03').
od(0.7493, '2007-03-14 04:47:13').
od(0.7479, '2007-03-14 04:50:21').
od(0.7573, '2007-03-14 04:53:23').
od(0.7488, '2007-03-14 04:56:32').
od(0.7522, '2007-03-14 04:59:38').
od(0.7552, '2007-03-14 05:02:44').
od(0.7567, '2007-03-14 05:05:56').
od(0.7525, '2007-03-14 05:09:07').
od(0.7553, '2007-03-14 05:12:12').
od(0.7546, '2007-03-14 05:15:27').
od(0.7516, '2007-03-14 05:18:33').
od(0.749, '2007-03-14 05:21:44').
od(0.7519, '2007-03-14 05:24:54').
od(0.7444, '2007-03-14 05:28:01').
od(0.7654, '2007-03-14 05:31:07').
od(0.755, '2007-03-14 05:34:24').
od(0.7663, '2007-03-14 05:37:29').
od(0.7555, '2007-03-14 05:40:39').
od(0.7646, '2007-03-14 05:43:43').
od(0.7564, '2007-03-14 05:46:58').
od(0.7544, '2007-03-14 05:50:09').
od(0.7665, '2007-03-14 05:53:18').
od(0.7566, '2007-03-14 05:56:22').
od(0.7562, '2007-03-14 05:59:33').
od(0.7589, '2007-03-14 06:02:41').
od(0.7621, '2007-03-14 06:05:53').
od(0.7593, '2007-03-14 06:09:04').
od(0.759, '2007-03-14 06:12:12').
od(0.7599, '2007-03-14 06:15:20').
od(0.7598, '2007-03-14 06:18:27').
od(0.7531, '2007-03-14 06:21:37').
od(0.761, '2007-03-14 06:24:44').
od(0.7513, '2007-03-14 06:27:44').
od(0.7661, '2007-03-14 06:30:58').
od(0.7588, '2007-03-14 06:34:05').
od(0.7552, '2007-03-14 06:37:16').
od(0.7546, '2007-03-14 06:40:25').
od(0.7618, '2007-03-14 06:43:29').
od(0.7634, '2007-03-14 06:46:39').
od(0.7564, '2007-03-14 06:49:46').
od(0.7485, '2007-03-14 06:52:56').
od(0.7495, '2007-03-14 06:56:01').
od(0.763, '2007-03-14 06:59:12').
od(0.7512, '2007-03-14 07:02:20').
od(0.7592, '2007-03-14 07:05:28').
od(0.7563, '2007-03-14 07:08:34').
od(0.7606, '2007-03-14 07:11:43').
od(0.756, '2007-03-14 07:14:51').
od(0.7608, '2007-03-14 07:17:59').
od(0.7648, '2007-03-14 07:21:10').
od(0.7639, '2007-03-14 07:24:17').
od(0.7603, '2007-03-14 07:27:27').
od(0.7628, '2007-03-14 07:30:35').
od(0.7687, '2007-03-14 07:33:43').
od(0.7558, '2007-03-14 07:36:53').
od(0.7721, '2007-03-14 07:40:05').
od(0.7538, '2007-03-14 07:43:13').
od(0.7573, '2007-03-14 07:46:24').
od(0.76, '2007-03-14 07:49:30').
od(0.7562, '2007-03-14 07:52:42').
od(0.7572, '2007-03-14 07:55:47').
od(0.7619, '2007-03-14 07:59:05').
od(0.7655, '2007-03-14 08:02:11').
od(0.7629, '2007-03-14 08:05:19').
od(0.753, '2007-03-14 08:08:26').
od(0.7604, '2007-03-14 08:11:33').
od(0.7626, '2007-03-14 08:14:41').
od(0.767, '2007-03-14 08:17:55').
od(0.7638, '2007-03-14 08:21:03').
od(0.7795, '2007-03-14 08:24:11').
od(0.764, '2007-03-14 08:27:26').
od(0.7654, '2007-03-14 08:30:36').
od(0.7685, '2007-03-14 08:33:43').
od(0.78, '2007-03-14 08:36:54').
od(0.7757, '2007-03-14 08:40:06').
od(0.7666, '2007-03-14 08:43:16').
od(0.767, '2007-03-14 08:46:26').
od(0.7714, '2007-03-14 08:49:34').
od(0.7619, '2007-03-14 08:53:10').
od(0.773, '2007-03-14 08:56:19').
od(0.7724, '2007-03-14 08:59:28').
od(0.7697, '2007-03-14 09:02:38').
od(0.766, '2007-03-14 09:05:43').
od(0.7646, '2007-03-14 09:08:44').
od(0.7587, '2007-03-14 09:11:50').
od(0.757, '2007-03-14 09:15:00').
od(0.7625, '2007-03-14 09:18:08').
od(0.7734, '2007-03-14 09:21:18').
od(0.7632, '2007-03-14 09:24:19').
od(0.7663, '2007-03-14 09:27:29').
od(0.7639, '2007-03-14 09:30:42').
od(0.7577, '2007-03-14 09:33:47').
od(0.7594, '2007-03-14 09:36:58').
od(0.7607, '2007-03-14 09:40:05').
od(0.7671, '2007-03-14 09:43:14').
od(0.7607, '2007-03-14 09:46:23').
od(0.7624, '2007-03-14 09:49:29').
od(0.7605, '2007-03-14 09:52:36').
od(0.762, '2007-03-14 09:55:44').
od(0.762, '2007-03-14 09:58:52').
od(0.7683, '2007-03-14 10:02:02').
od(0.7738, '2007-03-14 10:05:10').
od(0.779, '2007-03-14 10:08:20').
od(0.7874, '2007-03-14 10:11:27').
od(0.7753, '2007-03-14 10:16:38').
od(0.7752, '2007-03-14 10:19:44').
od(0.7693, '2007-03-14 10:22:50').
od(0.7692, '2007-03-14 10:25:53').
od(0.7691, '2007-03-14 10:29:00').
od(0.7686, '2007-03-14 10:32:05').
od(0.7682, '2007-03-14 10:35:13').
od(0.7725, '2007-03-14 10:38:22').
od(0.7694, '2007-03-14 10:41:30').
od(0.7697, '2007-03-14 10:44:42').
od(0.7778, '2007-03-14 10:49:09').
od(0.7668, '2007-03-14 10:53:23').
od(0.7694, '2007-03-14 10:57:36').
od(0.7704, '2007-03-14 11:01:44').
od(0.7697, '2007-03-14 11:06:04').
od(0.7789, '2007-03-14 11:10:17').
od(0.7753, '2007-03-14 11:14:20').
od(0.7686, '2007-03-14 11:18:51').
od(0.7801, '2007-03-14 11:24:18').
od(0.7894, '2007-03-14 11:29:35').
od(0.7983, '2007-03-14 11:34:51').
od(0.7914, '2007-03-14 11:40:10').
od(0.7884, '2007-03-14 11:45:24').
od(0.79, '2007-03-14 11:50:39').
od(0.7711, '2007-03-14 11:57:23').
od(0.7733, '2007-03-14 12:03:48').
od(0.7732, '2007-03-14 12:10:08').
od(0.7744, '2007-03-14 12:16:26').
od(0.7773, '2007-03-14 12:22:36').
od(0.7776, '2007-03-14 12:28:37').
od(0.7803, '2007-03-14 12:34:55').
od(0.7852, '2007-03-14 12:41:15').
od(0.7762, '2007-03-14 12:47:32').
od(0.7792, '2007-03-14 12:56:04').
od(0.7767, '2007-03-14 13:02:18').
od(0.7798, '2007-03-14 13:08:56').
od(0.7875, '2007-03-14 13:15:24').
od(0.7768, '2007-03-14 13:21:46').
od(0.786, '2007-03-14 13:29:30').
od(0.7832, '2007-03-14 13:36:57').
od(0.7778, '2007-03-14 13:44:17').
od(0.7741, '2007-03-14 13:51:45').
od(0.7804, '2007-03-14 13:59:11').
od(0.7926, '2007-03-14 14:07:44').
od(0.7821, '2007-03-14 14:15:54').
od(0.7765, '2007-03-14 14:24:03').
od(0.7808, '2007-03-14 14:32:24').
od(0.7892, '2007-03-14 14:41:30').
od(0.7812, '2007-03-14 14:50:58').
od(0.7795, '2007-03-14 15:00:21').
od(0.7919, '2007-03-14 15:09:40').
od(0.7889, '2007-03-14 15:19:01').
od(0.7882, '2007-03-14 15:28:23').
od(0.7846, '2007-03-14 15:38:38').
od(0.7879, '2007-03-14 15:49:10').
od(0.789, '2007-03-14 15:59:40').
od(0.8003, '2007-03-14 16:10:15').
od(0.7962, '2007-03-14 16:20:38').
od(0.7807, '2007-03-14 16:31:43').
od(0.7856, '2007-03-14 16:43:22').
od(0.7807, '2007-03-14 16:55:00').
od(0.7826, '2007-03-14 17:06:48').
od(0.7982, '2007-03-14 17:18:45').
od(0.7816, '2007-03-14 17:28:39').
od(0.7883, '2007-03-14 17:40:22').
od(0.7884, '2007-03-14 17:52:10').
od(0.7843, '2007-03-14 18:03:49').
od(0.7918, '2007-03-14 18:15:21').
od(0.7864, '2007-03-14 18:27:09').
od(0.7902, '2007-03-14 18:38:57').
od(0.7974, '2007-03-14 18:50:30').
od(0.7979, '2007-03-14 19:02:13').
od(0.7865, '2007-03-14 19:13:52').
od(0.7921, '2007-03-14 19:25:36').
od(0.7904, '2007-03-14 19:37:19').
od(0.7855, '2007-03-14 19:49:05').
od(0.7961, '2007-03-14 20:00:59').
od(0.7897, '2007-03-14 20:12:32').
od(0.7894, '2007-03-14 20:24:10').
od(0.7947, '2007-03-14 20:35:45').
od(0.7853, '2007-03-14 20:47:40').
od(0.7886, '2007-03-14 20:59:17').
od(0.796, '2007-03-14 21:11:00').
od(0.7932, '2007-03-14 21:22:42').
od(0.7875, '2007-03-14 21:34:27').
od(0.7783, '2007-03-14 21:45:57').
od(0.7833, '2007-03-14 21:57:39').
od(0.7986, '2007-03-14 22:09:19').
od(0.7958, '2007-03-14 22:20:51').
od(0.7982, '2007-03-14 22:32:36').
od(0.7917, '2007-03-14 22:44:27').
od(0.7796, '2007-03-14 22:56:07').
od(0.7934, '2007-03-14 23:07:53').
od(0.796, '2007-03-14 23:19:31').
od(0.7952, '2007-03-14 23:31:17').
od(0.7992, '2007-03-14 23:42:52').
od(0.8004, '2007-03-14 23:54:48').
od(0.8064, '2007-03-15 00:06:26').
od(0.7866, '2007-03-15 00:18:06').
od(0.7932, '2007-03-15 00:29:21').
od(0.786, '2007-03-15 00:40:43').
od(0.7914, '2007-03-15 00:52:09').
od(0.7987, '2007-03-15 01:03:54').
od(0.7988, '2007-03-15 01:15:27').
od(0.7914, '2007-03-15 01:27:15').
od(0.7949, '2007-03-15 01:38:55').
od(0.801, '2007-03-15 01:50:30').
od(0.7979, '2007-03-15 02:02:25').
od(0.8033, '2007-03-15 02:14:09').
od(0.7973, '2007-03-15 02:25:44').
od(0.7976, '2007-03-15 02:37:19').
od(0.8, '2007-03-15 02:48:48').
od(0.8038, '2007-03-15 03:00:24').
od(0.8017, '2007-03-15 03:11:56').
od(0.8052, '2007-03-15 03:23:24').
od(0.7854, '2007-03-15 03:35:06').
od(0.8016, '2007-03-15 03:46:44').
od(0.8023, '2007-03-15 03:58:03').
od(0.7925, '2007-03-15 04:09:42').
od(0.7979, '2007-03-15 04:21:19').
od(0.7991, '2007-03-15 04:32:53').
od(0.804, '2007-03-15 04:44:11').
od(0.8008, '2007-03-15 04:56:48').
od(0.805, '2007-03-15 05:08:13').
od(0.7948, '2007-03-15 05:19:14').
od(0.8015, '2007-03-15 05:30:31').
od(0.8112, '2007-03-15 05:41:58').
od(0.818, '2007-03-15 05:53:43').
od(0.81, '2007-03-15 06:05:16').
od(0.8074, '2007-03-15 06:17:06').
od(0.8001, '2007-03-15 06:28:52').
od(0.8034, '2007-03-15 06:40:24').
od(0.7986, '2007-03-15 06:51:46').
od(0.8034, '2007-03-15 07:03:10').
od(0.7908, '2007-03-15 07:14:47').
od(0.7981, '2007-03-15 07:26:32').
od(0.8187, '2007-03-15 07:38:08').
od(0.8107, '2007-03-15 07:49:51').
od(0.7969, '2007-03-15 08:01:32').
od(0.8044, '2007-03-15 08:13:12').
od(0.8004, '2007-03-15 08:24:56').
od(0.8032, '2007-03-15 08:54:24').
od(0.8013, '2007-03-15 09:06:01').
od(0.7965, '2007-03-15 09:17:23').
od(0.7932, '2007-03-15 09:28:44').
od(0.8016, '2007-03-15 09:40:57').
od(0.7954, '2007-03-15 09:53:17').
od(0.7927, '2007-03-15 10:05:59').
od(0.8, '2007-03-15 10:18:03').
od(0.8033, '2007-03-15 10:30:24').
od(0.8006, '2007-03-15 10:43:18').
od(0.8022, '2007-03-15 10:55:56').
od(0.8043, '2007-03-15 11:08:34').
od(0.8062, '2007-03-15 11:21:01').
od(0.8082, '2007-03-15 11:33:29').
od(0.8128, '2007-03-15 11:55:48').
od(0.8332, '2007-03-15 12:08:10').
od(0.8347, '2007-03-15 12:20:21').
od(0.8291, '2007-03-15 12:32:41').
od(0.8308, '2007-03-15 12:44:59').
od(0.8112, '2007-03-15 12:57:18').
od(0.8142, '2007-03-15 13:09:52').
od(0.8193, '2007-03-15 13:22:14').
od(0.8127, '2007-03-15 13:34:32').
od(0.8124, '2007-03-15 13:46:44').
od(0.8158, '2007-03-15 14:31:49').
od(0.8132, '2007-03-15 14:43:59').
od(0.812, '2007-03-15 14:56:08').
od(0.8113, '2007-03-15 15:08:51').
od(0.8223, '2007-03-15 15:21:02').
od(0.8216, '2007-03-15 15:33:48').
od(0.8216, '2007-03-15 15:46:02').
od(0.8097, '2007-03-15 15:58:34').
od(0.8155, '2007-03-15 16:10:58').
od(0.8254, '2007-03-15 16:23:24').
od(0.8125, '2007-03-15 16:35:36').
od(0.813, '2007-03-15 16:48:02').
od(0.8101, '2007-03-15 17:00:22').
od(0.8222, '2007-03-15 17:12:45').
od(0.8325, '2007-03-15 17:25:07').
od(0.8202, '2007-03-15 17:37:29').
od(0.8228, '2007-03-15 17:49:50').
od(0.8154, '2007-03-15 18:02:34').
od(0.8055, '2007-03-15 18:14:56').
od(0.8157, '2007-03-15 18:27:15').
od(0.8139, '2007-03-15 18:39:31').
od(0.8109, '2007-03-15 18:51:44').
od(0.8069, '2007-03-15 19:04:04').
od(0.8185, '2007-03-15 19:16:22').
od(0.8252, '2007-03-15 19:28:55').
od(0.8122, '2007-03-15 19:41:19').
od(0.818, '2007-03-15 19:53:48').
od(0.8191, '2007-03-15 20:06:05').
od(0.8122, '2007-03-15 20:18:07').
od(0.8083, '2007-03-15 20:30:44').
od(0.8078, '2007-03-15 20:42:53').
od(0.8076, '2007-03-15 20:55:10').
od(0.8101, '2007-03-15 21:07:24').
od(0.8018, '2007-03-15 21:19:38').
od(0.8081, '2007-03-15 21:32:06').
od(0.8142, '2007-03-15 21:44:35').
od(0.8122, '2007-03-15 21:56:41').
od(0.8183, '2007-03-15 22:09:14').
od(0.8067, '2007-03-15 22:21:41').
od(0.8053, '2007-03-15 22:33:58').
od(0.8112, '2007-03-15 22:46:22').
od(0.8106, '2007-03-15 22:58:42').
od(0.8119, '2007-03-15 23:11:20').
od(0.813, '2007-03-15 23:24:02').
od(0.8037, '2007-03-15 23:36:30').
od(0.8102, '2007-03-15 23:48:50').
od(0.8218, '2007-03-16 00:01:16').
od(0.8123, '2007-03-16 00:13:39').
od(0.8177, '2007-03-16 00:26:02').
od(0.8234, '2007-03-16 00:38:17').
od(0.8191, '2007-03-16 00:50:36').
od(0.8111, '2007-03-16 01:03:04').
od(0.8212, '2007-03-16 01:15:43').
od(0.8066, '2007-03-16 01:28:04').
od(0.8124, '2007-03-16 01:40:37').