od(0.1229, '2007-04-11 15:55:43').
od(0.1183, '2007-04-11 16:07:35').
od(0.1086, '2007-04-11 16:19:59').
od(0.1082, '2007-04-11 16:34:35').
od(0.1071, '2007-04-11 16:49:27').
od(0.1082, '2007-04-11 17:04:46').
od(0.1084, '2007-04-11 17:22:12').
od(0.1076, '2007-04-11 17:39:36').
od(0.1094, '2007-04-11 17:58:00').
od(0.1093, '2007-04-11 18:18:22').
od(0.1093, '2007-04-11 18:39:02').
od(0.1102, '2007-04-11 19:02:23').
od(0.1103, '2007-04-11 19:25:29').
od(0.1097, '2007-04-11 19:48:55').
od(0.1071, '2007-04-11 20:12:12').
od(0.1122, '2007-04-11 20:35:32').
od(0.1129, '2007-04-11 20:58:46').
od(0.1108, '2007-04-11 21:21:57').
od(0.113, '2007-04-11 21:45:20').
od(0.1138, '2007-04-11 22:08:43').
od(0.112, '2007-04-11 22:32:02').
od(0.3102, '2007-04-12 09:19:10').
od(0.308, '2007-04-12 09:42:23').
od(0.4216, '2007-04-12 10:18:40').
od(0.4669, '2007-04-12 10:41:32').
od(0.4977, '2007-04-12 11:04:46').
od(0.5711, '2007-04-12 11:27:47').
od(0.6297, '2007-04-12 11:50:48').
od(0.5905, '2007-04-12 12:13:47').
od(0.666, '2007-04-12 12:36:37').
od(0.7833, '2007-04-12 12:59:45').
od(0.862, '2007-04-12 13:22:52').
od(0.965, '2007-04-12 13:45:57').
od(1.0277, '2007-04-12 14:09:05').
od(1.0754, '2007-04-12 14:32:19').
od(1.1338, '2007-04-12 14:55:22').
od(1.1917, '2007-04-12 15:18:59').
od(1.2155, '2007-04-12 15:42:22').
od(1.2909, '2007-04-12 16:05:38').
od(1.3169, '2007-04-12 16:28:40').
od(1.362, '2007-04-12 16:51:56').
od(1.3949, '2007-04-12 17:15:07').
od(1.4233, '2007-04-12 17:38:14').
od(1.4484, '2007-04-12 18:01:21').
od(1.4732, '2007-04-12 18:24:34').
od(1.4937, '2007-04-12 18:47:50').
od(1.5086, '2007-04-12 19:11:04').
od(1.522, '2007-04-12 19:34:23').
od(1.537, '2007-04-12 19:57:36').
od(1.5439, '2007-04-12 20:20:37').
od(1.5486, '2007-04-12 20:43:50').
od(1.553, '2007-04-12 21:07:04').
od(1.5559, '2007-04-12 21:30:17').
od(1.5563, '2007-04-12 21:53:39').
od(1.5574, '2007-04-12 22:16:50').
od(1.5553, '2007-04-12 22:40:24').
od(1.5522, '2007-04-12 23:03:47').
od(1.5499, '2007-04-12 23:27:38').
od(1.5449, '2007-04-12 23:51:25').
od(1.5432, '2007-04-13 00:15:06').
od(1.5387, '2007-04-13 00:38:51').
od(1.5339, '2007-04-13 01:02:26').
od(1.5302, '2007-04-13 01:26:08').
od(1.5226, '2007-04-13 01:50:02').
od(1.5228, '2007-04-13 02:15:32').
od(1.5185, '2007-04-13 02:38:45').
od(1.5148, '2007-04-13 03:02:05').
od(1.5107, '2007-04-13 03:25:09').
od(1.5069, '2007-04-13 03:48:27').
od(1.5037, '2007-04-13 04:11:44').
od(1.4991, '2007-04-13 04:35:05').
od(1.4973, '2007-04-13 04:58:24').
od(1.4951, '2007-04-13 05:21:43').
od(1.4924, '2007-04-13 05:45:08').
od(1.4899, '2007-04-13 06:08:26').
od(1.4898, '2007-04-13 06:31:48').
od(1.4877, '2007-04-13 06:55:05').
od(1.4851, '2007-04-13 07:18:25').
od(1.4835, '2007-04-13 07:41:44').
od(1.4826, '2007-04-13 08:05:02').
od(1.4806, '2007-04-13 08:28:22').
od(1.4805, '2007-04-13 08:51:51').
od(1.4795, '2007-04-13 09:15:12').
od(1.4787, '2007-04-13 09:38:33').
od(1.4766, '2007-04-13 10:01:51').
od(1.4735, '2007-04-13 11:02:17').
