od(0.1295, '2007-02-14 13:51:53').
od(0.115, '2007-02-14 14:32:36').
od(0.1098, '2007-02-14 15:26:14').
od(0.1108, '2007-02-14 16:48:23').
od(0.1117, '2007-02-14 17:05:30').
od(0.1118, '2007-02-14 17:32:57').
od(0.1163, '2007-02-14 17:55:45').
od(0.1137, '2007-02-14 18:18:28').
od(0.1144, '2007-02-14 18:41:21').
od(0.1162, '2007-02-14 19:04:11').
od(0.1189, '2007-02-14 19:26:54').
od(0.1199, '2007-02-14 19:49:36').
od(0.1204, '2007-02-14 20:12:20').
od(0.126, '2007-02-14 20:35:02').
od(0.1302, '2007-02-14 20:57:49').
od(0.1344, '2007-02-14 21:20:31').
od(0.1372, '2007-02-14 21:43:25').
od(0.1419, '2007-02-14 22:06:08').
od(0.1501, '2007-02-14 22:29:00').
od(0.1574, '2007-02-14 22:51:46').
od(0.1659, '2007-02-14 23:14:29').
od(0.1761, '2007-02-14 23:37:16').
od(0.1905, '2007-02-15 00:00:07').
od(0.2028, '2007-02-15 00:23:20').
od(0.2242, '2007-02-15 00:46:23').
od(0.2443, '2007-02-15 01:09:57').
od(0.274, '2007-02-15 01:33:24').
od(0.3076, '2007-02-15 01:56:52').
od(0.343, '2007-02-15 02:19:59').
od(0.3823, '2007-02-15 02:43:25').
od(0.4293, '2007-02-15 03:06:54').
od(0.4795, '2007-02-15 03:30:26').
od(0.535, '2007-02-15 03:53:55').
od(0.5929, '2007-02-15 04:17:26').
od(0.658, '2007-02-15 04:40:51').
od(0.7032, '2007-02-15 05:04:19').
od(0.7544, '2007-02-15 05:27:41').
od(0.8007, '2007-02-15 05:50:52').
od(0.8379, '2007-02-15 06:14:18').
od(0.8662, '2007-02-15 06:37:46').
od(0.8907, '2007-02-15 07:01:07').
od(0.9048, '2007-02-15 07:24:41').
od(0.9165, '2007-02-15 07:48:14').
od(0.9225, '2007-02-15 08:11:46').
od(0.9267, '2007-02-15 08:35:08').
od(0.9276, '2007-02-15 09:11:34').
od(0.929, '2007-02-15 09:34:26').
od(0.9296, '2007-02-15 09:58:01').
od(0.9327, '2007-02-15 10:20:49').
od(0.9234, '2007-02-15 11:17:22').
od(0.9264, '2007-02-15 11:40:47').
od(0.9386, '2007-02-15 13:08:23').
od(0.9484, '2007-02-15 13:34:12').
od(0.9358, '2007-02-15 14:00:05').
