od(0.1276, '2007-03-08 14:18:53').
od(0.1296, '2007-03-08 14:39:10').
od(0.1045, '2007-03-08 14:59:27').
od(0.1056, '2007-03-08 15:22:40').
od(0.1051, '2007-03-08 15:45:55').
od(0.1056, '2007-03-08 16:09:08').
od(0.1057, '2007-03-08 16:32:18').
od(0.1053, '2007-03-08 16:55:36').
od(0.1051, '2007-03-08 17:18:46').
od(0.1081, '2007-03-08 17:42:10').
od(0.107, '2007-03-08 18:05:35').
od(0.1065, '2007-03-08 18:28:57').
od(0.1089, '2007-03-08 18:52:23').
od(0.1094, '2007-03-08 19:15:44').
od(0.109, '2007-03-08 19:39:08').
od(0.106, '2007-03-08 20:02:29').
od(0.1056, '2007-03-08 20:25:55').
od(0.1082, '2007-03-08 20:49:16').
od(0.1124, '2007-03-08 21:12:36').
od(0.1132, '2007-03-08 21:36:05').
od(0.1132, '2007-03-08 21:59:20').
od(0.1176, '2007-03-08 22:22:42').
od(0.1158, '2007-03-08 22:46:03').
od(0.1159, '2007-03-08 23:09:24').
od(0.1175, '2007-03-08 23:32:49').
od(0.1194, '2007-03-08 23:56:14').
od(0.1203, '2007-03-09 00:19:32').
od(0.1232, '2007-03-09 00:42:55').
od(0.1237, '2007-03-09 01:06:16').
od(0.129, '2007-03-09 01:32:00').
od(0.1443, '2007-03-09 01:55:01').
od(0.1544, '2007-03-09 02:18:16').
od(0.1571, '2007-03-09 02:41:38').
od(0.167, '2007-03-09 03:04:56').
od(0.1475, '2007-03-09 03:28:12').
od(0.1861, '2007-03-09 03:51:30').
od(0.222, '2007-03-09 04:14:41').
od(0.2209, '2007-03-09 04:37:46').
od(0.2223, '2007-03-09 05:01:12').
od(0.2312, '2007-03-09 05:24:30').
od(0.2612, '2007-03-09 05:47:57').
od(0.2925, '2007-03-09 06:11:18').
od(0.3441, '2007-03-09 06:34:36').
od(0.3705, '2007-03-09 06:57:55').
od(0.4238, '2007-03-09 07:21:18').
od(0.5412, '2007-03-09 07:44:36').
od(0.5623, '2007-03-09 08:08:04').
od(0.6139, '2007-03-09 08:31:30').
od(0.683, '2007-03-09 08:54:52').
od(0.6459, '2007-03-09 09:18:16').
od(0.7439, '2007-03-09 09:41:38').
od(0.6714, '2007-03-09 10:04:56').
od(1.0108, '2007-03-09 11:48:22').
od(1.0572, '2007-03-09 12:05:53').
od(1.0504, '2007-03-09 12:23:28').
od(1.0459, '2007-03-09 12:40:54').
od(1.0473, '2007-03-09 12:58:20').
od(1.0545, '2007-03-09 13:15:54').
od(1.082, '2007-03-09 13:33:31').
od(1.1566, '2007-03-09 13:50:54').
od(1.1572, '2007-03-09 14:08:32').
od(1.2469, '2007-03-09 14:55:51').
od(1.3084, '2007-03-09 15:10:29').
od(1.3071, '2007-03-09 15:25:08').
od(1.3728, '2007-03-09 16:08:43').
od(1.4331, '2007-03-09 16:50:00').
od(1.474, '2007-03-09 17:29:56').
od(1.4418, '2007-03-09 17:35:47').
od(1.449, '2007-03-09 17:41:39').
od(1.4667, '2007-03-09 17:47:23').
od(1.4687, '2007-03-09 17:53:07').
od(1.4681, '2007-03-09 17:58:59').
od(1.4709, '2007-03-09 18:04:49').
od(1.4721, '2007-03-09 18:10:36').
od(1.4664, '2007-03-09 18:16:25').
od(1.462, '2007-03-09 18:22:17').
od(1.4665, '2007-03-09 18:28:02').
od(1.4689, '2007-03-09 18:33:44').
od(1.459, '2007-03-09 18:39:30').
od(1.4673, '2007-03-09 18:45:12').
od(1.4674, '2007-03-09 18:50:57').
od(1.4702, '2007-03-09 18:56:42').
od(1.4743, '2007-03-09 19:02:34').
od(1.4617, '2007-03-09 19:08:21').
od(1.4617, '2007-03-09 19:14:05').
od(1.4696, '2007-03-09 19:19:57').
od(1.4685, '2007-03-09 19:25:43').
od(1.4656, '2007-03-09 19:31:33').
od(1.4662, '2007-03-09 19:37:20').
od(1.4614, '2007-03-09 19:43:11').
od(1.4507, '2007-03-09 19:49:01').
od(1.4616, '2007-03-09 19:54:52').
od(1.458, '2007-03-09 20:00:43').
od(1.4547, '2007-03-09 20:06:34').
od(1.4549, '2007-03-09 20:12:15').
od(1.4533, '2007-03-09 20:17:55').
od(1.4488, '2007-03-09 20:23:48').
od(1.4449, '2007-03-09 20:29:29').
od(1.444, '2007-03-09 20:35:12').
od(1.4439, '2007-03-09 20:41:03').
od(1.4367, '2007-03-09 20:46:47').
od(1.4333, '2007-03-09 20:52:34').
od(1.4325, '2007-03-09 20:58:23').
od(1.4274, '2007-03-09 21:04:12').
od(1.4253, '2007-03-09 21:09:51').
od(1.4251, '2007-03-09 21:15:37').
od(1.4223, '2007-03-09 21:21:16').
od(1.4163, '2007-03-09 21:27:03').
od(1.4202, '2007-03-09 21:32:52').
od(1.4161, '2007-03-09 21:38:42').
od(1.4146, '2007-03-09 21:44:31').
od(1.4083, '2007-03-09 21:50:21').
od(1.4117, '2007-03-09 21:56:10').
od(1.4083, '2007-03-09 22:02:03').
od(1.4068, '2007-03-09 22:07:54').
od(1.4044, '2007-03-09 22:13:39').
od(1.4031, '2007-03-09 22:19:23').
od(1.396, '2007-03-09 22:25:10').
od(1.3998, '2007-03-09 22:31:02').
od(1.3964, '2007-03-09 22:36:48').
od(1.3946, '2007-03-09 22:42:40').
od(1.3925, '2007-03-09 22:48:29').
od(1.3916, '2007-03-09 22:54:18').
od(1.3903, '2007-03-09 22:59:57').
od(1.3866, '2007-03-09 23:05:51').
od(1.3866, '2007-03-09 23:11:38').
od(1.3831, '2007-03-09 23:17:21').
od(1.3847, '2007-03-09 23:23:08').
od(1.3783, '2007-03-09 23:28:55').
od(1.3726, '2007-03-09 23:34:44').
od(1.3718, '2007-03-09 23:40:34').
od(1.3696, '2007-03-09 23:46:20').
od(1.3767, '2007-03-09 23:52:12').
od(1.371, '2007-03-09 23:58:02').
od(1.3704, '2007-03-10 00:03:51').
od(1.3668, '2007-03-10 00:09:43').
od(1.3661, '2007-03-10 00:15:44').
od(1.3664, '2007-03-10 00:21:40').
od(1.3696, '2007-03-10 00:27:40').
od(1.3696, '2007-03-10 00:33:36').
od(1.3698, '2007-03-10 00:39:31').
od(1.3664, '2007-03-10 00:45:22').
od(1.3538, '2007-03-10 00:51:24').
od(1.3681, '2007-03-10 00:57:14').
od(1.3668, '2007-03-10 01:03:08').
od(1.364, '2007-03-10 01:08:59').
od(1.3645, '2007-03-10 01:14:54').
od(1.3622, '2007-03-10 01:20:47').
od(1.36, '2007-03-10 01:26:45').
od(1.3604, '2007-03-10 01:32:32').
od(1.3592, '2007-03-10 01:38:25').
od(1.3587, '2007-03-10 01:44:17').
od(1.3574, '2007-03-10 01:50:05').
od(1.3536, '2007-03-10 01:55:54').
od(1.3558, '2007-03-10 02:01:41').
od(1.3559, '2007-03-10 02:07:24').
od(1.3532, '2007-03-10 02:13:11').
od(1.3539, '2007-03-10 02:18:52').
od(1.3528, '2007-03-10 02:24:41').
od(1.351, '2007-03-10 02:30:27').
od(1.3537, '2007-03-10 02:36:23').
od(1.3517, '2007-03-10 02:42:11').
od(1.3503, '2007-03-10 02:48:04').
od(1.348, '2007-03-10 02:53:55').
od(1.3478, '2007-03-10 02:59:48').
od(1.3435, '2007-03-10 03:05:34').
od(1.3458, '2007-03-10 03:11:24').
od(1.3453, '2007-03-10 03:17:11').
od(1.3453, '2007-03-10 03:22:57').
od(1.3434, '2007-03-10 03:28:50').
od(1.3444, '2007-03-10 03:34:39').
od(1.3444, '2007-03-10 03:40:23').
od(1.3433, '2007-03-10 03:46:12').
od(1.3422, '2007-03-10 03:52:06').
od(1.3416, '2007-03-10 03:57:50').
od(1.3371, '2007-03-10 04:03:39').
od(1.3416, '2007-03-10 04:09:28').
od(1.3407, '2007-03-10 04:15:14').
od(1.34, '2007-03-10 04:21:04').
od(1.3394, '2007-03-10 04:26:55').
od(1.3409, '2007-03-10 04:32:47').
od(1.3399, '2007-03-10 04:38:31').
od(1.3382, '2007-03-10 04:44:22').
od(1.3344, '2007-03-10 04:50:08').
od(1.3341, '2007-03-10 04:56:00').
od(1.3342, '2007-03-10 05:01:50').
od(1.3358, '2007-03-10 05:07:34').
od(1.3363, '2007-03-10 05:13:24').
od(1.3365, '2007-03-10 05:19:15').
od(1.3318, '2007-03-10 05:25:02').
od(1.3347, '2007-03-10 05:30:45').
od(1.3362, '2007-03-10 05:36:32').
od(1.3335, '2007-03-10 05:42:19').
od(1.3316, '2007-03-10 05:48:05').
od(1.3314, '2007-03-10 05:53:58').
od(1.3347, '2007-03-10 05:59:48').
od(1.3337, '2007-03-10 06:05:40').
od(1.3361, '2007-03-10 06:11:32').
od(1.3339, '2007-03-10 06:17:13').
od(1.3335, '2007-03-10 06:23:00').
od(1.3286, '2007-03-10 06:28:52').
od(1.3322, '2007-03-10 06:34:40').
od(1.3336, '2007-03-10 06:40:33').
od(1.3356, '2007-03-10 06:46:17').
od(1.3329, '2007-03-10 06:52:07').
od(1.3312, '2007-03-10 06:58:03').
od(1.3281, '2007-03-10 07:03:52').
od(1.3286, '2007-03-10 07:09:42').
od(1.3302, '2007-03-10 07:15:33').
od(1.3311, '2007-03-10 07:21:18').
od(1.3247, '2007-03-10 07:27:11').
od(1.329, '2007-03-10 07:33:01').
od(1.3276, '2007-03-10 07:38:50').
od(1.3283, '2007-03-10 07:44:38').
od(1.3311, '2007-03-10 07:50:27').
od(1.3254, '2007-03-10 07:56:18').
od(1.3258, '2007-03-10 08:02:10').
od(1.3279, '2007-03-10 08:08:04').
od(1.3264, '2007-03-10 08:13:59').
od(1.3248, '2007-03-10 08:19:54').
od(1.3295, '2007-03-10 08:25:51').
od(1.3215, '2007-03-10 08:31:53').
od(1.3208, '2007-03-10 08:37:50').
od(1.3265, '2007-03-10 08:43:46').
od(1.3311, '2007-03-10 08:49:35').
od(1.3321, '2007-03-10 08:55:28').
od(1.3256, '2007-03-10 09:01:19').
od(1.3296, '2007-03-10 09:07:15').
od(1.3277, '2007-03-10 09:13:10').
od(1.3303, '2007-03-10 09:19:01').
od(1.3328, '2007-03-10 09:24:56').
od(1.3319, '2007-03-10 09:32:55').
od(1.3277, '2007-03-10 09:38:40').
od(1.3301, '2007-03-10 09:44:25').
od(1.3292, '2007-03-10 09:50:20').
od(1.3305, '2007-03-10 09:56:06').
od(1.3278, '2007-03-10 10:01:54').
