od(0.111, '2007-03-13 11:06:34').
od(0.1105, '2007-03-13 12:10:01').
od(0.1084, '2007-03-13 12:24:41').
od(0.1087, '2007-03-13 12:40:02').
od(0.1099, '2007-03-13 12:54:36').
od(0.1092, '2007-03-13 13:12:11').
od(0.1098, '2007-03-13 13:29:48').
od(0.1117, '2007-03-13 13:50:09').
od(0.1114, '2007-03-13 14:10:27').
od(0.1142, '2007-03-13 14:30:36').
od(0.1139, '2007-03-13 14:51:37').
od(0.1145, '2007-03-13 15:12:04').
od(0.116, '2007-03-13 15:33:05').
od(0.1144, '2007-03-13 15:56:16').
od(0.1109, '2007-03-13 16:53:24').
od(0.1147, '2007-03-13 17:16:45').
od(0.1109, '2007-03-13 17:40:01').
od(0.1126, '2007-03-13 18:06:13').
od(0.1119, '2007-03-13 18:32:37').
od(0.1135, '2007-03-13 18:58:51').
od(0.1122, '2007-03-13 19:25:14').
od(0.1178, '2007-03-13 19:51:30').
od(0.121, '2007-03-13 20:17:57').
od(0.1222, '2007-03-13 20:44:09').
od(0.1244, '2007-03-13 21:10:34').
od(0.1253, '2007-03-13 21:36:57').
od(0.1305, '2007-03-13 22:03:25').
od(0.1366, '2007-03-13 22:29:44').
od(0.1333, '2007-03-13 22:56:03').
od(0.1393, '2007-03-13 23:22:28').
od(0.143, '2007-03-13 23:48:50').
od(0.1435, '2007-03-14 00:15:10').
od(0.1477, '2007-03-14 00:41:31').
od(0.1482, '2007-03-14 01:07:56').
od(0.1576, '2007-03-14 01:34:09').
od(0.1402, '2007-03-14 02:00:29').
od(0.1731, '2007-03-14 02:26:45').
od(0.1765, '2007-03-14 02:52:57').
od(0.1854, '2007-03-14 03:19:13').
od(0.2172, '2007-03-14 03:47:51').
od(0.2337, '2007-03-14 04:14:03').
od(0.2347, '2007-03-14 04:40:19').
od(0.2646, '2007-03-14 05:06:41').
od(0.2536, '2007-03-14 05:32:50').
od(0.2704, '2007-03-14 05:59:15').
od(0.2921, '2007-03-14 06:25:42').
od(0.3033, '2007-03-14 06:51:55').
od(0.3468, '2007-03-14 07:18:06').
od(0.3179, '2007-03-14 07:44:23').
od(0.3273, '2007-03-14 08:10:34').
od(0.3544, '2007-03-14 08:36:44').
od(0.3815, '2007-03-14 09:02:49').
od(0.4242, '2007-03-14 09:29:15').
od(0.4211, '2007-03-14 12:55:23').
od(0.5803, '2007-03-14 14:41:15').
od(0.5892, '2007-03-14 14:49:48').
od(0.5731, '2007-03-14 14:59:12').
od(0.1615, '2007-03-14 15:36:50').
od(0.6281, '2007-03-14 15:43:25').
od(0.9336, '2007-03-14 15:49:05').
od(0.9544, '2007-03-14 15:54:45').
