od(0.105, '2007-03-13 11:56:24').
od(0.1064, '2007-03-13 11:58:30').
od(0.105, '2007-03-13 12:00:35').
od(0.1058, '2007-03-13 12:02:39').
od(0.1044, '2007-03-13 12:04:46').
od(0.1048, '2007-03-13 12:07:00').
od(0.1061, '2007-03-13 12:09:07').
od(0.1055, '2007-03-13 12:11:17').
od(0.1044, '2007-03-13 12:13:28').
od(0.1054, '2007-03-13 12:15:31').
od(0.1055, '2007-03-13 12:17:39').
od(0.1048, '2007-03-13 12:19:42').
od(0.1068, '2007-03-13 12:21:51').
od(0.1055, '2007-03-13 12:23:59').
od(0.1062, '2007-03-13 12:26:07').
od(0.1046, '2007-03-13 12:28:16').
od(0.105, '2007-03-13 12:30:24').
od(0.1068, '2007-03-13 12:32:32').
od(0.1094, '2007-03-13 12:34:41').
od(0.1121, '2007-03-13 12:36:49').
od(0.1121, '2007-03-13 12:38:54').
od(0.1168, '2007-03-13 12:41:03').
od(0.1181, '2007-03-13 12:43:09').
od(0.1149, '2007-03-13 12:45:10').
od(0.1167, '2007-03-13 12:47:16').
od(0.1143, '2007-03-13 12:49:26').
od(0.1145, '2007-03-13 12:51:35').
od(0.1169, '2007-03-13 12:53:46').
od(0.1167, '2007-03-13 12:55:52').
od(0.1159, '2007-03-13 12:57:59').
od(0.1174, '2007-03-13 13:00:05').
od(0.1178, '2007-03-13 13:02:04').
od(0.1218, '2007-03-13 13:04:17').
od(0.1192, '2007-03-13 13:06:29').
od(0.122, '2007-03-13 13:08:28').
od(0.118, '2007-03-13 13:10:29').
od(0.1193, '2007-03-13 13:12:44').
od(0.1211, '2007-03-13 13:14:53').
od(0.1213, '2007-03-13 13:16:58').
od(0.1229, '2007-03-13 13:18:58').
od(0.123, '2007-03-13 13:20:58').
od(0.1227, '2007-03-13 13:23:00').
od(0.1239, '2007-03-13 13:25:14').
od(0.1242, '2007-03-13 13:27:20').
od(0.126, '2007-03-13 13:29:26').
od(0.1323, '2007-03-13 13:31:35').
od(0.1285, '2007-03-13 13:33:41').
od(0.1326, '2007-03-13 13:35:49').
od(0.1312, '2007-03-13 13:37:58').
od(0.1332, '2007-03-13 13:40:06').
od(0.1344, '2007-03-13 13:42:15').
od(0.1363, '2007-03-13 13:44:23').
od(0.1387, '2007-03-13 13:46:28').
od(0.1387, '2007-03-13 13:48:32').
od(0.1389, '2007-03-13 13:50:46').
od(0.1393, '2007-03-13 13:52:54').
od(0.1431, '2007-03-13 13:55:04').
od(0.1457, '2007-03-13 13:57:14').
od(0.1459, '2007-03-13 13:59:21').
od(0.1467, '2007-03-13 14:01:30').
od(0.1442, '2007-03-13 14:03:35').
od(0.1469, '2007-03-13 14:05:43').
od(0.1465, '2007-03-13 14:07:50').
od(0.1475, '2007-03-13 14:09:59').
od(0.148, '2007-03-13 14:12:07').
od(0.148, '2007-03-13 14:14:12').
od(0.15, '2007-03-13 14:16:18').
od(0.151, '2007-03-13 14:18:25').
od(0.1588, '2007-03-13 14:20:33').
od(0.1592, '2007-03-13 14:22:35').
od(0.1597, '2007-03-13 14:24:43').
od(0.1541, '2007-03-13 14:26:53').
od(0.1531, '2007-03-13 14:28:58').
od(0.164, '2007-03-13 14:31:09').
od(0.1579, '2007-03-13 14:33:15').
od(0.1633, '2007-03-13 14:35:23').
od(0.1602, '2007-03-13 14:37:34').
od(0.1674, '2007-03-13 14:39:43').
od(0.1693, '2007-03-13 14:41:47').
od(0.1614, '2007-03-13 14:43:53').
od(0.1676, '2007-03-13 14:46:02').
od(0.1728, '2007-03-13 14:48:11').
od(0.1739, '2007-03-13 14:50:20').
od(0.1752, '2007-03-13 14:52:24').
od(0.1749, '2007-03-13 14:54:26').
od(0.1757, '2007-03-13 14:56:33').
od(0.1776, '2007-03-13 14:58:33').
od(0.1787, '2007-03-13 15:00:40').
od(0.1746, '2007-03-13 15:02:50').
od(0.1773, '2007-03-13 15:04:53').
od(0.1783, '2007-03-13 15:06:53').
od(0.1854, '2007-03-13 15:09:02').
od(0.1833, '2007-03-13 15:11:03').
od(0.1872, '2007-03-13 15:13:13').
od(0.185, '2007-03-13 15:15:21').
od(0.1894, '2007-03-13 15:17:26').
od(0.1914, '2007-03-13 15:19:33').
od(0.1893, '2007-03-13 15:21:40').
od(0.184, '2007-03-13 15:23:48').
od(0.1902, '2007-03-13 15:25:57').
od(0.1887, '2007-03-13 15:28:00').
od(0.1913, '2007-03-13 15:30:14').
od(0.195, '2007-03-13 15:32:21').
od(0.192, '2007-03-13 15:34:23').
od(0.198, '2007-03-13 15:36:36').
od(0.1991, '2007-03-13 15:38:42').
od(0.1969, '2007-03-13 15:40:50').
od(0.1972, '2007-03-13 15:42:56').
od(0.1948, '2007-03-13 15:45:02').
od(0.1968, '2007-03-13 15:47:12').
od(0.209, '2007-03-13 15:49:17').
od(0.2005, '2007-03-13 15:51:25').
od(0.2066, '2007-03-13 15:53:33').
od(0.2084, '2007-03-13 15:55:42').
od(0.21, '2007-03-13 15:57:47').
od(0.2026, '2007-03-13 15:59:55').
od(0.2028, '2007-03-13 16:02:00').
od(0.2055, '2007-03-13 16:04:11').
od(0.2081, '2007-03-13 16:06:17').
od(0.2158, '2007-03-13 16:08:31').
od(0.2074, '2007-03-13 16:10:37').
od(0.2137, '2007-03-13 16:12:44').
od(0.215, '2007-03-13 16:14:51').
od(0.2181, '2007-03-13 16:16:56').
od(0.2142, '2007-03-13 16:19:05').
od(0.214, '2007-03-13 16:21:14').
od(0.2176, '2007-03-13 16:23:21').
od(0.2172, '2007-03-13 16:25:26').
od(0.2187, '2007-03-13 16:27:34').
od(0.2209, '2007-03-13 16:29:38').
od(0.2199, '2007-03-13 16:31:47').
od(0.2211, '2007-03-13 16:33:53').
od(0.2224, '2007-03-13 16:36:07').
od(0.2302, '2007-03-13 16:39:28').
od(0.2299, '2007-03-13 16:42:38').
od(0.2303, '2007-03-13 16:45:43').
od(0.2377, '2007-03-13 16:48:53').
od(0.2306, '2007-03-13 16:52:03').
od(0.2346, '2007-03-13 16:55:13').
od(0.2381, '2007-03-13 16:58:25').
od(0.2346, '2007-03-13 17:01:34').
od(0.237, '2007-03-13 17:04:46').
od(0.238, '2007-03-13 17:07:56').
od(0.2456, '2007-03-13 17:11:05').
od(0.2393, '2007-03-13 17:14:12').
od(0.2367, '2007-03-13 17:17:22').
od(0.2427, '2007-03-13 17:20:31').
od(0.2444, '2007-03-13 17:23:41').
od(0.2451, '2007-03-13 17:26:48').
od(0.2444, '2007-03-13 17:30:03').
od(0.2468, '2007-03-13 17:33:21').
od(0.2447, '2007-03-13 17:36:34').
od(0.2544, '2007-03-13 17:39:41').
od(0.247, '2007-03-13 17:42:53').
od(0.2515, '2007-03-13 17:46:00').
od(0.2505, '2007-03-13 17:49:18').
od(0.2536, '2007-03-13 17:52:24').
od(0.2616, '2007-03-13 17:55:35').
od(0.2577, '2007-03-13 17:58:44').
od(0.2622, '2007-03-13 18:01:57').
od(0.2674, '2007-03-13 18:05:06').
od(0.2655, '2007-03-13 18:08:14').
od(0.2693, '2007-03-13 18:11:21').
od(0.2653, '2007-03-13 18:14:32').
od(0.27, '2007-03-13 18:17:40').
od(0.2732, '2007-03-13 18:20:51').
od(0.272, '2007-03-13 18:23:59').
od(0.279, '2007-03-13 18:27:15').
od(0.2791, '2007-03-13 18:30:24').
od(0.2763, '2007-03-13 18:33:32').
od(0.2819, '2007-03-13 18:36:37').
od(0.2883, '2007-03-13 18:39:47').
od(0.2889, '2007-03-13 18:42:56').
od(0.2934, '2007-03-13 18:46:00').
od(0.2942, '2007-03-13 18:49:11').
od(0.3041, '2007-03-13 18:52:18').
od(0.3122, '2007-03-13 18:55:27').
od(0.2977, '2007-03-13 18:58:38').
od(0.3021, '2007-03-13 19:01:42').
od(0.3055, '2007-03-13 19:04:56').
od(0.3222, '2007-03-13 19:08:08').
od(0.3238, '2007-03-13 19:11:16').
od(0.3157, '2007-03-13 19:14:23').
od(0.3113, '2007-03-13 19:17:32').
od(0.321, '2007-03-13 19:20:40').
od(0.3138, '2007-03-13 19:23:50').
od(0.3215, '2007-03-13 19:26:56').
od(0.3224, '2007-03-13 19:30:06').
od(0.3242, '2007-03-13 19:33:16').
od(0.3288, '2007-03-13 19:36:22').
od(0.3492, '2007-03-13 19:39:31').
od(0.3492, '2007-03-13 19:42:40').
od(0.3422, '2007-03-13 19:45:47').
od(0.3403, '2007-03-13 19:48:56').
od(0.3474, '2007-03-13 19:52:02').
od(0.3526, '2007-03-13 19:55:10').
od(0.3479, '2007-03-13 19:58:18').
od(0.372, '2007-03-13 20:01:27').
od(0.3651, '2007-03-13 20:04:41').
od(0.3746, '2007-03-13 20:07:47').
od(0.3646, '2007-03-13 20:10:56').
od(0.3615, '2007-03-13 20:13:55').
od(0.3693, '2007-03-13 20:17:06').
od(0.3743, '2007-03-13 20:20:18').
od(0.3746, '2007-03-13 20:23:29').
od(0.3767, '2007-03-13 20:26:36').
od(0.3769, '2007-03-13 20:29:43').
od(0.3837, '2007-03-13 20:32:50').
od(0.3829, '2007-03-13 20:36:02').
od(0.393, '2007-03-13 20:39:05').
od(0.3958, '2007-03-13 20:42:13').
od(0.4006, '2007-03-13 20:45:20').
od(0.4, '2007-03-13 20:48:27').
od(0.401, '2007-03-13 20:51:36').
od(0.4052, '2007-03-13 20:54:42').
od(0.4035, '2007-03-13 20:57:53').
od(0.4233, '2007-03-13 21:01:01').
od(0.4119, '2007-03-13 21:04:08').
od(0.4215, '2007-03-13 21:07:20').
od(0.4178, '2007-03-13 21:10:25').
od(0.4317, '2007-03-13 21:13:27').
od(0.4344, '2007-03-13 21:16:34').
od(0.4378, '2007-03-13 21:19:43').
od(0.442, '2007-03-13 21:22:50').
od(0.4515, '2007-03-13 21:25:56').
od(0.4443, '2007-03-13 21:29:03').
od(0.4419, '2007-03-13 21:32:09').
od(0.4404, '2007-03-13 21:35:17').
od(0.4405, '2007-03-13 21:38:29').
od(0.4529, '2007-03-13 21:41:34').
od(0.4494, '2007-03-13 21:44:46').
od(0.4502, '2007-03-13 21:47:52').
od(0.4565, '2007-03-13 21:51:04').
od(0.4578, '2007-03-13 21:54:09').
od(0.4599, '2007-03-13 21:57:19').
od(0.464, '2007-03-13 22:00:26').
od(0.4721, '2007-03-13 22:03:33').
od(0.4807, '2007-03-13 22:06:45').
od(0.4796, '2007-03-13 22:09:51').
od(0.4798, '2007-03-13 22:12:53').
od(0.4857, '2007-03-13 22:15:58').
od(0.4967, '2007-03-13 22:19:11').
od(0.5079, '2007-03-13 22:22:15').
od(0.4975, '2007-03-13 22:25:28').
od(0.4991, '2007-03-13 22:28:33').
od(0.506, '2007-03-13 22:31:43').
od(0.5096, '2007-03-13 22:34:49').
od(0.5106, '2007-03-13 22:37:58').
od(0.5202, '2007-03-13 22:41:06').
od(0.5308, '2007-03-13 22:44:14').
od(0.5237, '2007-03-13 22:47:23').
od(0.5305, '2007-03-13 22:50:29').
od(0.5481, '2007-03-13 22:53:40').
od(0.5424, '2007-03-13 22:56:47').
od(0.541, '2007-03-13 22:59:55').
od(0.5434, '2007-03-13 23:03:08').
od(0.547, '2007-03-13 23:06:26').
od(0.5714, '2007-03-13 23:09:29').
od(0.5719, '2007-03-13 23:12:34').
od(0.5662, '2007-03-13 23:15:46').
od(0.5618, '2007-03-13 23:18:56').
od(0.5726, '2007-03-13 23:22:09').
od(0.5718, '2007-03-13 23:25:14').
od(0.5776, '2007-03-13 23:28:25').
od(0.5772, '2007-03-13 23:31:33').
od(0.5817, '2007-03-13 23:34:39').
od(0.5869, '2007-03-13 23:37:47').
od(0.5958, '2007-03-13 23:41:03').
od(0.5912, '2007-03-13 23:44:11').
od(0.6035, '2007-03-13 23:47:29').
od(0.6191, '2007-03-13 23:50:28').
od(0.6171, '2007-03-13 23:53:37').
od(0.6086, '2007-03-13 23:56:45').
od(0.6179, '2007-03-13 23:59:59').
od(0.6213, '2007-03-14 00:03:03').
od(0.6247, '2007-03-14 00:06:15').
od(0.6279, '2007-03-14 00:09:23').
od(0.6376, '2007-03-14 00:12:31').
od(0.6409, '2007-03-14 00:15:39').
od(0.636, '2007-03-14 00:18:51').
od(0.643, '2007-03-14 00:21:56').
od(0.6508, '2007-03-14 00:25:08').
od(0.6532, '2007-03-14 00:28:09').
od(0.6613, '2007-03-14 00:31:26').
od(0.6644, '2007-03-14 00:34:35').
od(0.6848, '2007-03-14 00:37:52').
od(0.6704, '2007-03-14 00:41:03').
od(0.6741, '2007-03-14 00:44:09').
od(0.6829, '2007-03-14 00:47:21').
od(0.6868, '2007-03-14 00:50:34').
od(0.692, '2007-03-14 00:53:48').
od(0.6978, '2007-03-14 00:56:57').
od(0.7, '2007-03-14 01:00:15').
od(0.7076, '2007-03-14 01:03:20').
od(0.7088, '2007-03-14 01:06:29').
od(0.7094, '2007-03-14 01:09:35').
od(0.7155, '2007-03-14 01:12:38').
od(0.7217, '2007-03-14 01:15:52').
od(0.736, '2007-03-14 01:19:01').
od(0.7254, '2007-03-14 01:22:11').
od(0.731, '2007-03-14 01:25:20').
od(0.7364, '2007-03-14 01:28:31').
od(0.7366, '2007-03-14 01:31:43').
od(0.7385, '2007-03-14 01:34:50').
od(0.7414, '2007-03-14 01:37:55').
od(0.7477, '2007-03-14 01:41:05').
od(0.7469, '2007-03-14 01:44:03').
od(0.7498, '2007-03-14 01:47:13').
od(0.7686, '2007-03-14 01:50:21').
od(0.7567, '2007-03-14 01:53:30').
od(0.7597, '2007-03-14 01:56:37').
od(0.7581, '2007-03-14 01:59:40').
od(0.7587, '2007-03-14 02:02:51').
od(0.7644, '2007-03-14 02:06:04').
od(0.7632, '2007-03-14 02:09:09').
od(0.7653, '2007-03-14 02:12:19').
od(0.7657, '2007-03-14 02:15:27').
od(0.7669, '2007-03-14 02:18:36').
od(0.7705, '2007-03-14 02:21:44').
od(0.7667, '2007-03-14 02:24:51').
od(0.7701, '2007-03-14 02:28:00').
od(0.773, '2007-03-14 02:31:16').
od(0.775, '2007-03-14 02:34:23').
od(0.7735, '2007-03-14 02:37:34').
od(0.7698, '2007-03-14 02:40:44').
od(0.7773, '2007-03-14 02:43:51').
od(0.7776, '2007-03-14 02:46:58').
od(0.7747, '2007-03-14 02:50:05').
od(0.775, '2007-03-14 02:53:13').
od(0.779, '2007-03-14 02:56:20').
od(0.7803, '2007-03-14 02:59:30').
od(0.7788, '2007-03-14 03:02:37').
od(0.7789, '2007-03-14 03:05:39').
od(0.7818, '2007-03-14 03:08:46').
od(0.7848, '2007-03-14 03:11:52').
od(0.7799, '2007-03-14 03:15:00').
od(0.7826, '2007-03-14 03:18:12').
od(0.7836, '2007-03-14 03:21:17').
od(0.7819, '2007-03-14 03:24:30').
od(0.7852, '2007-03-14 03:27:42').
od(0.7871, '2007-03-14 03:30:45').
od(0.7901, '2007-03-14 03:35:06').
od(0.8024, '2007-03-14 03:38:13').
od(0.7846, '2007-03-14 03:41:31').
od(0.786, '2007-03-14 03:44:38').
od(0.7887, '2007-03-14 03:47:45').
od(0.7895, '2007-03-14 03:50:51').
od(0.7879, '2007-03-14 03:54:06').
od(0.7866, '2007-03-14 03:57:13').
od(0.7914, '2007-03-14 04:00:22').
od(0.7898, '2007-03-14 04:03:28').
od(0.7904, '2007-03-14 04:06:39').
od(0.7906, '2007-03-14 04:09:39').
od(0.7946, '2007-03-14 04:12:51').
od(0.8091, '2007-03-14 04:15:55').
od(0.7924, '2007-03-14 04:19:03').
od(0.7918, '2007-03-14 04:22:15').
od(0.7932, '2007-03-14 04:25:24').
od(0.7935, '2007-03-14 04:28:31').
od(0.7917, '2007-03-14 04:31:39').
od(0.7922, '2007-03-14 04:34:47').
od(0.7955, '2007-03-14 04:37:53').
od(0.7969, '2007-03-14 04:41:01').
od(0.7948, '2007-03-14 04:44:03').
od(0.7963, '2007-03-14 04:47:13').
od(0.7968, '2007-03-14 04:50:21').
od(0.7971, '2007-03-14 04:53:23').
od(0.7949, '2007-03-14 04:56:32').
od(0.7943, '2007-03-14 04:59:38').
od(0.7999, '2007-03-14 05:02:44').
od(0.8009, '2007-03-14 05:05:56').
od(0.7977, '2007-03-14 05:09:07').
od(0.7945, '2007-03-14 05:12:12').
od(0.7976, '2007-03-14 05:15:27').
od(0.799, '2007-03-14 05:18:33').
od(0.7946, '2007-03-14 05:21:44').
od(0.7952, '2007-03-14 05:24:54').
od(0.798, '2007-03-14 05:28:01').
od(0.8005, '2007-03-14 05:31:07').
od(0.796, '2007-03-14 05:34:24').
od(0.7986, '2007-03-14 05:37:29').
od(0.7989, '2007-03-14 05:40:39').
od(0.7986, '2007-03-14 05:43:43').
od(0.7974, '2007-03-14 05:46:58').
od(0.7971, '2007-03-14 05:50:09').
od(0.8025, '2007-03-14 05:53:18').
od(0.8009, '2007-03-14 05:56:22').
od(0.7997, '2007-03-14 05:59:33').
od(0.8007, '2007-03-14 06:02:41').
od(0.8038, '2007-03-14 06:05:53').
od(0.8039, '2007-03-14 06:09:04').
od(0.8012, '2007-03-14 06:12:12').
od(0.8007, '2007-03-14 06:15:20').
od(0.8039, '2007-03-14 06:18:27').
od(0.8045, '2007-03-14 06:21:37').
od(0.8035, '2007-03-14 06:24:44').
od(0.8002, '2007-03-14 06:27:44').
od(0.8037, '2007-03-14 06:30:58').
od(0.805, '2007-03-14 06:34:05').
od(0.8039, '2007-03-14 06:37:16').
od(0.8044, '2007-03-14 06:40:25').
od(0.8058, '2007-03-14 06:43:29').
od(0.8069, '2007-03-14 06:46:39').
od(0.8045, '2007-03-14 06:49:46').
od(0.8055, '2007-03-14 06:52:56').
od(0.8083, '2007-03-14 06:56:01').
od(0.8088, '2007-03-14 06:59:12').
od(0.8056, '2007-03-14 07:02:20').
od(0.8056, '2007-03-14 07:05:28').
od(0.8088, '2007-03-14 07:08:34').
od(0.807, '2007-03-14 07:11:43').
od(0.8071, '2007-03-14 07:14:51').
od(0.8087, '2007-03-14 07:17:59').
od(0.8101, '2007-03-14 07:21:10').
od(0.8089, '2007-03-14 07:24:17').
od(0.81, '2007-03-14 07:27:27').
od(0.8074, '2007-03-14 07:30:35').
od(0.812, '2007-03-14 07:33:43').
od(0.8099, '2007-03-14 07:36:53').
od(0.805, '2007-03-14 07:40:05').
od(0.8069, '2007-03-14 07:43:13').
od(0.8113, '2007-03-14 07:46:24').
od(0.8117, '2007-03-14 07:49:30').
od(0.8114, '2007-03-14 07:52:42').
od(0.81, '2007-03-14 07:55:47').
od(0.8127, '2007-03-14 07:59:05').
od(0.8103, '2007-03-14 08:02:11').
od(0.8096, '2007-03-14 08:05:19').
od(0.811, '2007-03-14 08:08:26').
od(0.8132, '2007-03-14 08:11:33').
od(0.8262, '2007-03-14 08:14:41').
od(0.8109, '2007-03-14 08:17:55').
od(0.8142, '2007-03-14 08:21:03').
od(0.8474, '2007-03-14 08:24:11').
od(0.8308, '2007-03-14 08:27:26').
od(0.811, '2007-03-14 08:30:36').
od(0.8151, '2007-03-14 08:33:43').
od(0.8369, '2007-03-14 08:36:54').
od(0.8327, '2007-03-14 08:40:06').
od(0.8087, '2007-03-14 08:43:16').
od(0.8118, '2007-03-14 08:46:26').
od(0.8101, '2007-03-14 08:49:34').
od(0.811, '2007-03-14 08:53:10').
od(0.8091, '2007-03-14 08:56:19').
od(0.808, '2007-03-14 08:59:28').
od(0.8075, '2007-03-14 09:02:38').
od(0.8108, '2007-03-14 09:05:43').
od(0.8094, '2007-03-14 09:08:44').
od(0.8092, '2007-03-14 09:11:50').
od(0.8123, '2007-03-14 09:15:00').
od(0.8111, '2007-03-14 09:18:08').
od(0.8059, '2007-03-14 09:21:18').
od(0.8091, '2007-03-14 09:24:19').
od(0.8117, '2007-03-14 09:27:29').
od(0.8122, '2007-03-14 09:30:42').
od(0.8088, '2007-03-14 09:33:47').
od(0.8082, '2007-03-14 09:36:58').
od(0.8126, '2007-03-14 09:40:05').
od(0.8113, '2007-03-14 09:43:14').
od(0.8123, '2007-03-14 09:46:23').
od(0.8108, '2007-03-14 09:49:29').
od(0.8122, '2007-03-14 09:52:36').
od(0.8125, '2007-03-14 09:55:44').
od(0.8099, '2007-03-14 09:58:52').
od(0.8094, '2007-03-14 10:02:02').
od(0.8123, '2007-03-14 10:05:10').
od(0.8109, '2007-03-14 10:08:20').
od(0.8477, '2007-03-14 10:11:27').
od(0.8108, '2007-03-14 10:16:38').
od(0.8116, '2007-03-14 10:19:44').
od(0.8118, '2007-03-14 10:22:50').
od(0.8113, '2007-03-14 10:25:53').
od(0.8077, '2007-03-14 10:29:00').
od(0.8134, '2007-03-14 10:32:05').
od(0.81, '2007-03-14 10:35:13').
od(0.8072, '2007-03-14 10:38:22').
od(0.8125, '2007-03-14 10:41:30').
od(0.8131, '2007-03-14 10:44:42').
od(0.8104, '2007-03-14 10:49:09').
od(0.8119, '2007-03-14 10:53:23').
od(0.8111, '2007-03-14 10:57:36').
od(0.8134, '2007-03-14 11:01:44').
od(0.8113, '2007-03-14 11:06:04').
od(0.8123, '2007-03-14 11:10:17').
od(0.8125, '2007-03-14 11:14:20').
od(0.8335, '2007-03-14 11:18:51').
od(0.8104, '2007-03-14 11:24:18').
od(0.8161, '2007-03-14 11:29:35').
od(0.8163, '2007-03-14 11:34:51').
od(0.8179, '2007-03-14 11:40:10').
od(0.8217, '2007-03-14 11:45:24').
od(0.845, '2007-03-14 11:50:39').
od(0.8159, '2007-03-14 11:57:23').
od(0.8189, '2007-03-14 12:03:48').
od(0.8174, '2007-03-14 12:10:08').
od(0.8365, '2007-03-14 12:16:26').
od(0.8176, '2007-03-14 12:22:36').
od(0.8179, '2007-03-14 12:28:37').
od(0.8184, '2007-03-14 12:34:55').
od(0.8191, '2007-03-14 12:41:15').
od(0.8206, '2007-03-14 12:47:32').
od(0.8174, '2007-03-14 12:56:04').
od(0.8221, '2007-03-14 13:02:18').
od(0.8198, '2007-03-14 13:08:56').
od(0.8187, '2007-03-14 13:15:24').
od(0.82, '2007-03-14 13:21:46').
od(0.8226, '2007-03-14 13:29:30').
od(0.822, '2007-03-14 13:36:57').
od(0.8208, '2007-03-14 13:44:17').
od(0.8308, '2007-03-14 13:51:45').
od(0.8219, '2007-03-14 13:59:11').
od(0.8564, '2007-03-14 14:07:44').
od(0.8198, '2007-03-14 14:15:54').
od(0.8182, '2007-03-14 14:24:03').
od(0.8215, '2007-03-14 14:32:24').
od(0.8195, '2007-03-14 14:41:30').
od(0.8391, '2007-03-14 14:50:58').
od(0.8217, '2007-03-14 15:00:21').
od(0.8357, '2007-03-14 15:09:40').
od(0.8219, '2007-03-14 15:19:01').
od(0.8424, '2007-03-14 15:28:23').
od(0.8231, '2007-03-14 15:38:38').
od(0.8224, '2007-03-14 15:49:10').
od(0.8291, '2007-03-14 15:59:40').
od(0.8215, '2007-03-14 16:10:15').
od(0.8193, '2007-03-14 16:20:38').
od(0.8215, '2007-03-14 16:31:43').
od(0.8218, '2007-03-14 16:43:22').
od(0.8212, '2007-03-14 16:55:00').
od(0.8365, '2007-03-14 17:06:48').
od(0.8223, '2007-03-14 17:18:45').
od(0.8202, '2007-03-14 17:28:39').
od(0.8231, '2007-03-14 17:40:22').
od(0.8215, '2007-03-14 17:52:10').
od(0.8238, '2007-03-14 18:03:49').
od(0.8239, '2007-03-14 18:15:21').
od(0.8221, '2007-03-14 18:27:09').
od(0.8222, '2007-03-14 18:38:57').
od(0.8217, '2007-03-14 18:50:30').
od(0.822, '2007-03-14 19:02:13').
od(0.8282, '2007-03-14 19:13:52').
od(0.8222, '2007-03-14 19:25:36').
od(0.8228, '2007-03-14 19:37:19').
od(0.8249, '2007-03-14 19:49:05').
od(0.8216, '2007-03-14 20:00:59').
od(0.8225, '2007-03-14 20:12:32').
od(0.8213, '2007-03-14 20:24:10').
od(0.82, '2007-03-14 20:35:45').
od(0.8255, '2007-03-14 20:47:40').
od(0.8224, '2007-03-14 20:59:17').
od(0.8209, '2007-03-14 21:11:00').
od(0.8212, '2007-03-14 21:22:42').
od(0.8258, '2007-03-14 21:34:27').
od(0.8254, '2007-03-14 21:45:57').
od(0.8243, '2007-03-14 21:57:39').
od(0.8231, '2007-03-14 22:09:19').
od(0.8275, '2007-03-14 22:20:51').
od(0.8308, '2007-03-14 22:32:36').
od(0.8369, '2007-03-14 22:44:27').
od(0.8273, '2007-03-14 22:56:07').
od(0.823, '2007-03-14 23:07:53').
od(0.8201, '2007-03-14 23:19:31').
od(0.8221, '2007-03-14 23:31:17').
od(0.8232, '2007-03-14 23:42:52').
od(0.8253, '2007-03-14 23:54:48').
od(0.823, '2007-03-15 00:06:26').
od(0.8292, '2007-03-15 00:18:06').
od(0.8324, '2007-03-15 00:29:21').
od(0.8289, '2007-03-15 00:40:43').
od(0.8275, '2007-03-15 00:52:09').
od(0.8279, '2007-03-15 01:03:54').
od(0.825, '2007-03-15 01:15:27').
od(0.8306, '2007-03-15 01:27:15').
od(0.8256, '2007-03-15 01:38:55').
od(0.8288, '2007-03-15 01:50:30').
od(0.8323, '2007-03-15 02:02:25').
od(0.8301, '2007-03-15 02:14:09').
od(0.8308, '2007-03-15 02:25:44').
od(0.8276, '2007-03-15 02:37:19').
od(0.8287, '2007-03-15 02:48:48').
od(0.825, '2007-03-15 03:00:24').
od(0.8248, '2007-03-15 03:11:56').
od(0.8251, '2007-03-15 03:23:24').
od(0.8271, '2007-03-15 03:35:06').
od(0.8224, '2007-03-15 03:46:44').
od(0.8218, '2007-03-15 03:58:03').
od(0.827, '2007-03-15 04:09:42').
od(0.8263, '2007-03-15 04:21:19').
od(0.827, '2007-03-15 04:32:53').
od(0.8228, '2007-03-15 04:44:11').
od(0.8254, '2007-03-15 04:56:48').
od(0.8227, '2007-03-15 05:08:13').
od(0.8232, '2007-03-15 05:19:14').
od(0.8278, '2007-03-15 05:30:31').
od(0.8234, '2007-03-15 05:41:58').
od(0.8418, '2007-03-15 05:53:43').
od(0.8227, '2007-03-15 06:05:16').
od(0.8216, '2007-03-15 06:17:06').
od(0.823, '2007-03-15 06:28:52').
od(0.8223, '2007-03-15 06:40:24').
od(0.82, '2007-03-15 06:51:46').
od(0.8203, '2007-03-15 07:03:10').
od(0.822, '2007-03-15 07:14:47').
od(0.8217, '2007-03-15 07:26:32').
od(0.8203, '2007-03-15 07:38:08').
od(0.8221, '2007-03-15 07:49:51').
od(0.8209, '2007-03-15 08:01:32').
od(0.8177, '2007-03-15 08:13:12').
od(0.8156, '2007-03-15 08:24:56').
od(0.797, '2007-03-15 08:54:24').
od(0.7981, '2007-03-15 09:06:01').
od(0.7931, '2007-03-15 09:17:23').
od(0.7952, '2007-03-15 09:28:44').
od(0.7872, '2007-03-15 09:40:57').
od(0.7959, '2007-03-15 09:53:17').
od(0.7902, '2007-03-15 10:05:59').
od(0.7898, '2007-03-15 10:18:03').
od(0.7905, '2007-03-15 10:30:24').
od(0.794, '2007-03-15 10:43:18').
od(0.7761, '2007-03-15 10:55:56').
od(0.7747, '2007-03-15 11:08:34').
od(0.7729, '2007-03-15 11:21:01').
od(0.7748, '2007-03-15 11:33:29').
od(0.7824, '2007-03-15 11:55:48').
od(0.7802, '2007-03-15 12:08:10').
od(0.7849, '2007-03-15 12:20:21').
od(0.7686, '2007-03-15 12:32:41').
od(0.7737, '2007-03-15 12:44:59').
od(0.7782, '2007-03-15 12:57:18').
od(0.7702, '2007-03-15 13:09:52').
od(0.814, '2007-03-15 13:22:14').
od(0.7807, '2007-03-15 13:34:32').
od(0.7646, '2007-03-15 13:46:44').
od(0.7636, '2007-03-15 14:31:49').
od(0.751, '2007-03-15 14:43:59').
od(0.7688, '2007-03-15 14:56:08').
od(0.7548, '2007-03-15 15:08:51').
od(0.7553, '2007-03-15 15:21:02').
od(0.755, '2007-03-15 15:33:48').
od(0.7549, '2007-03-15 15:46:02').
od(0.7549, '2007-03-15 15:58:34').
od(0.7564, '2007-03-15 16:10:58').
od(0.7565, '2007-03-15 16:23:24').
od(0.751, '2007-03-15 16:35:36').
od(0.7421, '2007-03-15 16:48:02').
od(0.7444, '2007-03-15 17:00:22').
od(0.7516, '2007-03-15 17:12:45').
od(0.771, '2007-03-15 17:25:07').
od(0.7454, '2007-03-15 17:37:29').
od(0.748, '2007-03-15 17:49:50').
od(0.7461, '2007-03-15 18:02:34').
od(0.7487, '2007-03-15 18:14:56').
od(0.7488, '2007-03-15 18:27:15').
od(0.7489, '2007-03-15 18:39:31').
od(0.7388, '2007-03-15 18:51:44').
od(0.7376, '2007-03-15 19:04:04').
od(0.7344, '2007-03-15 19:16:22').
od(0.7371, '2007-03-15 19:28:55').
od(0.7439, '2007-03-15 19:41:19').
od(0.741, '2007-03-15 19:53:48').
od(0.7436, '2007-03-15 20:06:05').
od(0.7394, '2007-03-15 20:18:07').
od(0.7444, '2007-03-15 20:30:44').
od(0.7362, '2007-03-15 20:42:53').
od(0.7361, '2007-03-15 20:55:10').
od(0.7312, '2007-03-15 21:07:24').
od(0.7337, '2007-03-15 21:19:38').
od(0.7331, '2007-03-15 21:32:06').
od(0.7386, '2007-03-15 21:44:35').
od(0.7401, '2007-03-15 21:56:41').
od(0.7389, '2007-03-15 22:09:14').
od(0.7417, '2007-03-15 22:21:41').
od(0.7338, '2007-03-15 22:33:58').
od(0.734, '2007-03-15 22:46:22').
od(0.7297, '2007-03-15 22:58:42').
od(0.7302, '2007-03-15 23:11:20').
od(0.7268, '2007-03-15 23:24:02').
od(0.7275, '2007-03-15 23:36:30').
od(0.7289, '2007-03-15 23:48:50').
od(0.7346, '2007-03-16 00:01:16').
od(0.7338, '2007-03-16 00:13:39').
od(0.7355, '2007-03-16 00:26:02').
od(0.7466, '2007-03-16 00:38:17').
od(0.7276, '2007-03-16 00:50:36').
od(0.7295, '2007-03-16 01:03:04').
od(0.7239, '2007-03-16 01:15:43').
od(0.7249, '2007-03-16 01:28:04').
od(0.7269, '2007-03-16 01:40:37').