od(0.1513, '2007-03-02 11:08:16').
od(0.1507, '2007-03-02 11:21:28').
od(0.1558, '2007-03-02 11:37:52').
od(0.1538, '2007-03-02 11:57:55').
od(0.1604, '2007-03-02 12:18:44').
od(0.1588, '2007-03-02 12:36:29').
od(0.1632, '2007-03-02 12:50:43').
od(0.1708, '2007-03-02 13:05:57').
od(0.1761, '2007-03-02 13:21:14').
od(0.2125, '2007-03-02 13:37:24').
od(0.2149, '2007-03-02 13:54:03').
od(0.2192, '2007-03-02 14:14:47').
od(0.2274, '2007-03-02 14:30:58').
od(0.2393, '2007-03-02 14:47:53').
od(0.2509, '2007-03-02 15:05:29').
od(0.2574, '2007-03-02 15:23:37').
od(0.2658, '2007-03-02 15:41:51').
od(0.2813, '2007-03-02 16:00:25').
od(0.2996, '2007-03-02 16:19:07').
od(0.3183, '2007-03-02 16:37:32').
od(0.334, '2007-03-02 16:55:57').
od(0.3535, '2007-03-02 17:14:25').
od(0.3694, '2007-03-02 17:32:44').
od(0.3886, '2007-03-02 17:51:10').
od(0.4118, '2007-03-02 18:09:45').
od(0.4363, '2007-03-02 18:28:08').
od(0.4581, '2007-03-02 18:46:28').
od(0.4818, '2007-03-02 19:04:49').
od(0.5008, '2007-03-02 19:23:12').
od(0.5293, '2007-03-02 19:41:35').
od(0.5555, '2007-03-02 20:00:05').
od(0.5737, '2007-03-02 20:19:06').
od(0.6098, '2007-03-02 20:37:49').
od(0.6385, '2007-03-02 20:56:19').
od(0.6688, '2007-03-02 21:15:02').
od(0.6928, '2007-03-02 21:33:16').
od(0.7272, '2007-03-02 21:51:52').
od(0.7536, '2007-03-02 22:10:27').
od(0.7754, '2007-03-02 22:28:54').
od(0.8163, '2007-03-02 22:47:35').
od(0.8298, '2007-03-02 23:06:11').
od(0.8472, '2007-03-02 23:24:53').
od(0.8599, '2007-03-02 23:43:26').
od(0.8645, '2007-03-03 00:01:51').
od(0.8662, '2007-03-03 00:20:31').
od(0.8671, '2007-03-03 00:38:54').
od(0.8609, '2007-03-03 00:57:48').
od(0.8712, '2007-03-03 01:16:59').
od(0.87, '2007-03-03 01:35:44').
od(0.8697, '2007-03-03 01:54:23').
od(0.8718, '2007-03-03 02:12:52').
od(0.8744, '2007-03-03 02:31:15').
od(0.8785, '2007-03-03 02:49:56').
od(0.8709, '2007-03-03 03:08:18').
od(0.8763, '2007-03-03 03:26:43').
od(0.875, '2007-03-03 03:45:13').
od(0.8873, '2007-03-03 04:03:58').
od(0.875, '2007-03-03 04:22:19').
od(0.8783, '2007-03-03 04:40:52').
od(0.8774, '2007-03-03 04:59:15').
od(0.8792, '2007-03-03 05:17:45').
od(0.8781, '2007-03-03 05:36:10').
od(0.8895, '2007-03-03 05:55:12').
od(0.8832, '2007-03-03 06:14:50').
od(0.8799, '2007-03-03 06:33:23').
od(0.8833, '2007-03-03 06:52:07').
od(0.8826, '2007-03-03 07:10:43').
od(0.8814, '2007-03-03 07:29:12').
od(0.8841, '2007-03-03 07:47:44').
od(0.8871, '2007-03-03 08:06:23').
od(0.8875, '2007-03-03 08:24:41').
od(0.891, '2007-03-03 08:43:21').
od(0.8871, '2007-03-03 09:01:56').
od(0.8838, '2007-03-03 09:20:30').
od(0.8899, '2007-03-03 09:38:51').
od(0.8876, '2007-03-03 09:57:16').
od(0.8834, '2007-03-03 10:16:02').
od(0.8826, '2007-03-03 10:34:33').
od(0.8777, '2007-03-03 10:53:01').
od(0.8809, '2007-03-03 11:11:49').
od(0.8832, '2007-03-03 11:30:23').
od(0.8869, '2007-03-03 11:48:42').
od(0.8888, '2007-03-03 12:07:19').
od(0.8846, '2007-03-03 12:25:41').
od(0.8867, '2007-03-03 12:44:15').
od(0.8895, '2007-03-03 13:02:55').
od(0.8853, '2007-03-03 13:20:18').
od(0.8795, '2007-03-03 13:37:31').
od(0.8779, '2007-03-03 13:54:54').
od(0.8773, '2007-03-03 14:12:23').
od(0.8808, '2007-03-03 14:29:38').
od(0.8757, '2007-03-03 14:47:10').
od(0.8857, '2007-03-03 15:04:50').
od(0.8847, '2007-03-03 15:22:13').
od(0.8812, '2007-03-03 15:39:40').
od(0.8841, '2007-03-03 15:56:24').
od(0.8897, '2007-03-03 16:13:10').
od(0.8921, '2007-03-03 16:29:39').
od(0.8847, '2007-03-03 16:44:52').
od(0.8889, '2007-03-03 17:00:25').
od(0.8916, '2007-03-03 17:14:52').
od(0.8876, '2007-03-03 17:29:12').
od(0.887, '2007-03-03 17:43:38').
od(0.8947, '2007-03-03 17:57:13').
od(0.8951, '2007-03-03 18:10:37').
od(0.8896, '2007-03-03 18:22:56').
od(0.8921, '2007-03-03 18:35:26').
od(0.8905, '2007-03-03 18:47:54').
od(0.8898, '2007-03-03 18:59:02').
od(0.8878, '2007-03-03 19:10:24').
od(0.8911, '2007-03-03 19:21:50').
od(0.8931, '2007-03-03 19:33:13').
od(0.8899, '2007-03-03 19:44:32').
od(0.8943, '2007-03-03 19:55:52').
od(0.9024, '2007-03-03 20:07:20').
od(0.8947, '2007-03-03 20:18:34').
od(0.894, '2007-03-03 20:29:50').
od(0.8904, '2007-03-03 20:41:05').
od(0.8987, '2007-03-03 20:52:24').
od(0.8956, '2007-03-03 21:03:46').
od(0.8938, '2007-03-03 21:15:01').
od(0.8976, '2007-03-03 21:26:19').
od(0.8969, '2007-03-03 21:37:37').
od(0.8997, '2007-03-03 21:48:53').
od(0.8994, '2007-03-03 22:00:19').
od(0.8957, '2007-03-03 22:12:35').
od(0.9276, '2007-03-03 22:23:53').
od(0.9217, '2007-03-03 22:35:19').
od(0.9021, '2007-03-03 22:46:41').
od(0.9023, '2007-03-03 22:57:57').
od(0.9051, '2007-03-03 23:09:16').
od(0.9028, '2007-03-03 23:20:33').
od(0.9046, '2007-03-03 23:31:45').
od(0.9067, '2007-03-03 23:42:55').
od(0.9091, '2007-03-03 23:54:06').
od(0.9053, '2007-03-04 00:05:40').
od(0.901, '2007-03-04 00:16:57').
od(0.9052, '2007-03-04 00:28:14').
od(0.9091, '2007-03-04 00:39:43').
od(0.9043, '2007-03-04 00:51:16').
od(0.9097, '2007-03-04 01:02:34').
od(0.9058, '2007-03-04 01:13:49').
od(0.9082, '2007-03-04 01:25:18').
od(0.9072, '2007-03-04 01:36:41').
od(0.9081, '2007-03-04 01:47:53').
od(0.9037, '2007-03-04 01:59:03').
od(0.907, '2007-03-04 02:10:19').
od(0.9062, '2007-03-04 02:21:34').
od(0.9054, '2007-03-04 02:32:58').
od(0.9053, '2007-03-04 02:44:14').
od(0.9086, '2007-03-04 02:55:28').
od(0.9144, '2007-03-04 03:06:47').
od(0.9114, '2007-03-04 03:18:05').
od(0.9125, '2007-03-04 03:29:30').
od(0.9268, '2007-03-04 03:40:54').
od(0.9137, '2007-03-04 03:52:15').
od(0.9094, '2007-03-04 04:03:30').
od(0.9157, '2007-03-04 04:14:43').
od(0.9116, '2007-03-04 04:26:03').
od(0.9142, '2007-03-04 04:37:15').
od(0.9153, '2007-03-04 04:48:26').
od(0.9115, '2007-03-04 04:59:51').
od(0.9155, '2007-03-04 05:11:13').
od(0.9204, '2007-03-04 05:22:25').
od(0.9112, '2007-03-04 05:33:31').
od(0.9202, '2007-03-04 05:44:45').
od(0.9157, '2007-03-04 05:55:54').
od(0.9146, '2007-03-04 06:07:10').
od(0.9095, '2007-03-04 06:18:31').
od(0.9109, '2007-03-04 06:29:44').
od(0.9106, '2007-03-04 06:41:04').
od(0.9128, '2007-03-04 06:52:22').
od(0.9096, '2007-03-04 07:03:31').
od(0.9094, '2007-03-04 07:14:47').
od(0.9296, '2007-03-04 07:26:00').
od(0.914, '2007-03-04 07:37:12').
od(0.9217, '2007-03-04 07:48:21').
od(0.9197, '2007-03-04 07:59:43').
od(0.9189, '2007-03-04 08:11:01').
od(0.9204, '2007-03-04 08:22:17').
od(0.9167, '2007-03-04 08:33:38').
od(0.9164, '2007-03-04 08:44:49').
od(0.9216, '2007-03-04 08:56:10').
od(0.9211, '2007-03-04 09:07:32').
od(0.9191, '2007-03-04 09:18:54').
od(0.9199, '2007-03-04 09:30:20').
od(0.9157, '2007-03-04 09:41:34').
od(0.9209, '2007-03-04 09:52:53').
od(0.9177, '2007-03-04 10:04:21').
od(0.917, '2007-03-04 10:15:32').
od(0.9194, '2007-03-04 10:26:47').
od(0.9202, '2007-03-04 10:38:04').
od(0.9227, '2007-03-04 10:49:31').
od(0.9154, '2007-03-04 11:00:45').
od(0.9287, '2007-03-04 11:11:00').
od(0.9216, '2007-03-04 11:21:12').
od(0.9119, '2007-03-04 11:31:22').
od(0.9198, '2007-03-04 11:41:36').
od(0.9153, '2007-03-04 11:51:49').
od(0.9168, '2007-03-04 12:02:01').
od(0.9202, '2007-03-04 12:12:25').
od(0.9199, '2007-03-04 12:22:41').
od(0.9187, '2007-03-04 12:32:59').
od(0.9206, '2007-03-04 12:43:09').
od(0.9227, '2007-03-04 12:53:25').
od(0.9178, '2007-03-04 13:03:37').
od(0.9216, '2007-03-04 13:13:47').
od(0.9174, '2007-03-04 13:23:56').
od(0.9239, '2007-03-04 13:34:11').
od(0.9179, '2007-03-04 13:44:37').
od(0.9209, '2007-03-04 13:54:57').
od(0.9212, '2007-03-04 14:05:23').
od(0.9314, '2007-03-04 14:17:07').
od(0.9284, '2007-03-04 14:27:28').
od(0.9255, '2007-03-04 14:37:40').
od(0.9246, '2007-03-04 14:48:05').
od(0.9246, '2007-03-04 14:57:30').
od(0.9249, '2007-03-04 15:06:41').
od(0.9234, '2007-03-04 15:15:57').
od(0.9262, '2007-03-04 15:25:14').
od(0.9253, '2007-03-04 15:34:29').
od(0.9261, '2007-03-04 15:43:36').
od(0.9241, '2007-03-04 15:52:47').
od(0.9254, '2007-03-04 16:02:04').
od(0.9318, '2007-03-04 16:11:35').
od(0.9493, '2007-03-04 16:20:44').
od(0.9307, '2007-03-04 16:29:49').
od(0.9263, '2007-03-04 16:39:00').
od(0.9499, '2007-03-04 16:48:19').
od(0.9384, '2007-03-04 16:57:43').
od(0.9305, '2007-03-04 17:06:55').
od(0.9233, '2007-03-04 17:16:04').
od(0.9258, '2007-03-04 17:25:15').
od(0.9265, '2007-03-04 17:33:26').
od(0.9255, '2007-03-04 17:41:33').
od(0.927, '2007-03-04 17:49:54').
od(0.9254, '2007-03-04 17:57:13').
od(0.9168, '2007-03-04 18:04:17').
od(0.9228, '2007-03-04 18:11:35').
od(0.9243, '2007-03-04 18:18:49').
od(0.926, '2007-03-04 18:26:04').
od(0.9206, '2007-03-04 18:32:09').
od(0.9234, '2007-03-04 18:38:19').
od(0.923, '2007-03-04 18:44:32').
od(0.9292, '2007-03-04 18:50:40').
od(0.9327, '2007-03-04 18:56:57').
od(0.9261, '2007-03-04 19:03:22').
od(0.9204, '2007-03-04 19:09:34').
od(0.9269, '2007-03-04 19:15:40').
od(0.926, '2007-03-04 19:21:48').
od(0.9208, '2007-03-04 19:27:54').
od(0.9268, '2007-03-04 19:34:06').
od(0.924, '2007-03-04 19:40:18').
od(0.921, '2007-03-04 19:46:29').
od(0.9228, '2007-03-04 19:52:44').
od(0.9272, '2007-03-04 19:59:04').
od(0.9257, '2007-03-04 20:05:24').
od(0.9266, '2007-03-04 20:11:54').
od(0.9272, '2007-03-04 20:18:01').
od(0.9279, '2007-03-04 20:24:12').
od(0.925, '2007-03-04 20:30:21').
od(0.9245, '2007-03-04 20:36:37').
od(0.9306, '2007-03-04 20:43:00').
od(0.9274, '2007-03-04 20:49:04').
od(0.9207, '2007-03-04 20:55:17').
od(0.9306, '2007-03-04 21:01:22').
od(0.9199, '2007-03-04 21:07:42').
od(0.9211, '2007-03-04 21:13:56').
od(0.9287, '2007-03-04 21:20:05').
od(0.9229, '2007-03-04 21:26:15').
od(0.9204, '2007-03-04 21:32:23').
od(0.9255, '2007-03-04 21:38:36').
od(0.9199, '2007-03-04 21:44:47').
od(0.9178, '2007-03-04 21:50:52').
od(0.9283, '2007-03-04 21:57:07').
od(0.9343, '2007-03-04 22:03:28').
od(0.927, '2007-03-04 22:09:48').
od(0.9309, '2007-03-04 22:16:03').
od(0.9235, '2007-03-04 22:22:19').
od(0.9244, '2007-03-04 22:28:34').
od(0.9216, '2007-03-04 22:34:46').
od(0.9238, '2007-03-04 22:40:59').
od(0.9222, '2007-03-04 22:47:08').
od(0.9284, '2007-03-04 22:53:20').
od(0.9276, '2007-03-04 22:59:32').
od(0.9293, '2007-03-04 23:06:01').
od(0.9257, '2007-03-04 23:12:15').
od(0.9269, '2007-03-04 23:18:27').
od(0.9296, '2007-03-04 23:24:32').
od(0.9291, '2007-03-04 23:30:51').
od(0.9289, '2007-03-04 23:36:55').
od(0.9286, '2007-03-04 23:43:15').
od(0.9263, '2007-03-04 23:49:29').
od(0.9292, '2007-03-04 23:55:37').
od(0.932, '2007-03-05 00:01:51').
od(0.9314, '2007-03-05 00:08:05').
od(0.9328, '2007-03-05 00:14:33').
od(0.9354, '2007-03-05 00:20:55').
od(0.9321, '2007-03-05 00:27:08').
od(0.9292, '2007-03-05 00:33:20').
od(0.9326, '2007-03-05 00:39:40').
od(0.9317, '2007-03-05 00:45:56').
od(0.931, '2007-03-05 00:52:10').
od(0.933, '2007-03-05 00:58:32').
od(0.9304, '2007-03-05 01:04:52').
od(0.9325, '2007-03-05 01:11:02').
od(0.9305, '2007-03-05 01:17:10').
od(0.9334, '2007-03-05 01:23:22').
od(0.9338, '2007-03-05 01:29:38').
od(0.9307, '2007-03-05 01:35:46').
od(0.9314, '2007-03-05 01:41:58').
od(0.9319, '2007-03-05 01:48:10').
od(0.9318, '2007-03-05 01:54:30').
od(0.931, '2007-03-05 02:00:54').
od(0.9338, '2007-03-05 02:07:04').
od(0.9357, '2007-03-05 02:13:17').
od(0.9312, '2007-03-05 02:19:35').
od(0.9361, '2007-03-05 02:25:55').
od(0.9329, '2007-03-05 02:32:04').
od(0.9316, '2007-03-05 02:38:19').
od(0.9323, '2007-03-05 02:44:34').
od(0.9342, '2007-03-05 02:50:52').
od(0.9314, '2007-03-05 02:57:01').
od(0.9295, '2007-03-05 03:03:11').
od(0.935, '2007-03-05 03:09:21').
od(0.9373, '2007-03-05 03:15:32').
od(0.9326, '2007-03-05 03:21:39').
od(0.9331, '2007-03-05 03:27:47').
od(0.933, '2007-03-05 03:33:55').
od(0.9338, '2007-03-05 03:40:03').
od(0.9262, '2007-03-05 03:46:30').
od(0.936, '2007-03-05 03:52:46').
od(0.9342, '2007-03-05 03:59:04').
od(0.9337, '2007-03-05 04:05:23').
od(0.9355, '2007-03-05 04:11:40').
od(0.9358, '2007-03-05 04:17:55').
od(0.9325, '2007-03-05 04:24:10').
od(0.9367, '2007-03-05 04:30:15').
od(0.935, '2007-03-05 04:36:23').
od(0.9368, '2007-03-05 04:42:25').
od(0.9345, '2007-03-05 04:48:37').
od(0.9309, '2007-03-05 04:54:51').
od(0.9286, '2007-03-05 05:01:00').
od(0.9369, '2007-03-05 05:07:14').
od(0.9349, '2007-03-05 05:13:25').
od(0.9384, '2007-03-05 05:19:45').
od(0.9336, '2007-03-05 05:25:58').
od(0.9425, '2007-03-05 05:32:22').
od(0.9373, '2007-03-05 05:38:41').
od(0.9356, '2007-03-05 05:44:46').
od(0.9362, '2007-03-05 05:50:48').
od(0.9334, '2007-03-05 05:56:58').
od(0.9371, '2007-03-05 06:03:12').
od(0.9519, '2007-03-05 06:10:31').
od(0.9377, '2007-03-05 06:16:46').
od(0.9413, '2007-03-05 06:23:04').
od(0.9357, '2007-03-05 06:29:10').
od(0.9375, '2007-03-05 06:35:19').
od(0.9318, '2007-03-05 06:41:27').
od(0.9387, '2007-03-05 06:47:44').
od(0.9352, '2007-03-05 06:53:52').
od(0.9371, '2007-03-05 07:00:02').
od(0.9365, '2007-03-05 07:06:13').
od(0.9342, '2007-03-05 07:12:25').
od(0.9386, '2007-03-05 07:18:43').
od(0.9378, '2007-03-05 07:24:53').
od(0.936, '2007-03-05 07:31:06').
od(0.9389, '2007-03-05 07:37:20').
od(0.9398, '2007-03-05 07:43:46').
od(0.9383, '2007-03-05 07:50:06').
od(0.9337, '2007-03-05 07:56:17').
od(0.9407, '2007-03-05 08:02:38').
od(0.9367, '2007-03-05 08:08:51').
od(0.9373, '2007-03-05 08:14:59').
od(0.9396, '2007-03-05 08:21:14').
od(0.9407, '2007-03-05 08:27:27').
od(0.9395, '2007-03-05 08:33:36').
od(0.9396, '2007-03-05 08:39:48').
od(0.9412, '2007-03-05 08:45:53').
od(0.9375, '2007-03-05 08:52:09').
od(0.9303, '2007-03-05 08:58:27').
od(0.9391, '2007-03-05 09:04:57').
od(0.9309, '2007-03-05 09:11:07').
od(0.9295, '2007-03-05 09:17:13').
od(0.9411, '2007-03-05 09:23:38').
od(0.9459, '2007-03-05 09:29:59').
od(0.932, '2007-03-05 09:36:04').
od(0.9313, '2007-03-05 09:42:22').
od(0.9362, '2007-03-05 09:48:40').
od(0.9336, '2007-03-05 09:54:59').
od(0.9307, '2007-03-05 10:01:26').
od(0.9384, '2007-03-05 10:07:58').
od(0.9343, '2007-03-05 10:14:21').
od(0.986, '2007-03-05 10:25:37').
od(0.9657, '2007-03-05 10:32:00').
od(0.9332, '2007-03-05 10:38:22').
od(0.9293, '2007-03-05 10:44:43').
od(0.9396, '2007-03-05 11:04:53').
od(0.9361, '2007-03-05 11:11:03').
