od(0.1045, '2007-03-21 15:48:11').
od(0.1416, '2007-03-21 16:30:50').
od(0.1386, '2007-03-21 18:50:45').
od(0.149, '2007-03-21 19:25:32').
od(0.1572, '2007-03-21 20:00:28').
od(0.1531, '2007-03-21 20:35:28').
od(0.1517, '2007-03-21 21:10:11').
od(0.1659, '2007-03-21 21:45:08').
od(0.1788, '2007-03-21 22:20:06').
od(0.1716, '2007-03-21 22:55:07').
od(0.191, '2007-03-21 23:29:50').
od(0.1995, '2007-03-22 00:04:52').
od(0.2096, '2007-03-22 00:40:05').
od(0.2216, '2007-03-22 01:15:08').
od(0.2323, '2007-03-22 01:49:54').
od(0.2499, '2007-03-22 02:24:59').
od(0.257, '2007-03-22 03:00:11').
od(0.2732, '2007-03-22 03:35:18').
od(0.2756, '2007-03-22 04:10:11').
od(0.2774, '2007-03-22 04:45:05').
od(0.2982, '2007-03-22 05:20:11').
od(0.3204, '2007-03-22 05:54:56').
od(0.3157, '2007-03-22 06:30:02').
od(0.6706, '2007-03-22 13:13:08').
od(0.7634, '2007-03-22 13:33:28').
od(0.7904, '2007-03-22 13:53:43').
od(0.8101, '2007-03-22 14:14:01').
od(0.8506, '2007-03-22 14:34:12').
od(0.8824, '2007-03-22 14:54:25').
od(0.9099, '2007-03-22 15:14:39').
od(0.93, '2007-03-22 15:35:00').
od(0.908, '2007-03-22 16:43:44').
od(0.9748, '2007-03-22 17:04:11').
od(1.028, '2007-03-22 17:24:33').
od(1.0499, '2007-03-22 17:44:52').
od(1.0365, '2007-03-22 18:05:14').
od(1.1137, '2007-03-22 18:25:33').
od(1.1455, '2007-03-22 18:45:52').
od(1.1717, '2007-03-22 19:06:02').
od(1.1796, '2007-03-22 19:26:20').
od(1.2121, '2007-03-22 19:46:35').
od(1.2411, '2007-03-22 20:06:51').
od(1.2239, '2007-03-22 20:27:12').
od(1.2927, '2007-03-22 20:47:28').
od(1.3019, '2007-03-22 21:07:44').
od(1.3391, '2007-03-22 21:28:03').
od(1.355, '2007-03-22 21:48:20').
od(1.6833, '2007-03-23 11:08:24').
