od(0.1254, '2007-04-11 16:31:35').
od(0.122, '2007-04-11 16:46:35').
od(0.1048, '2007-04-11 17:01:54').
od(0.107, '2007-04-11 17:19:17').
od(0.1062, '2007-04-11 17:36:42').
od(0.1096, '2007-04-11 17:55:07').
od(0.108, '2007-04-11 18:15:31').
od(0.1074, '2007-04-11 18:36:07').
od(0.1091, '2007-04-11 18:59:27').
od(0.1093, '2007-04-11 19:22:39').
od(0.1094, '2007-04-11 19:45:57').
od(0.1066, '2007-04-11 20:09:18').
od(0.1107, '2007-04-11 20:32:39').
od(0.1092, '2007-04-11 20:55:50').
od(0.1091, '2007-04-11 21:19:03').
od(0.1098, '2007-04-11 21:42:23').
od(0.1081, '2007-04-11 22:05:48').
od(0.1067, '2007-04-11 22:29:06').
od(0.1053, '2007-04-12 09:39:29').
od(0.1118, '2007-04-12 10:15:49').
od(0.1071, '2007-04-12 10:38:39').
od(0.1054, '2007-04-12 11:01:50').
od(0.108, '2007-04-12 11:24:54').
od(0.1072, '2007-04-12 11:47:54').
od(0.1063, '2007-04-12 12:10:56').
od(0.1094, '2007-04-12 12:33:47').
od(0.1057, '2007-04-12 12:56:51').
od(0.1066, '2007-04-12 13:19:57').
od(0.1096, '2007-04-12 13:43:04').
od(0.1071, '2007-04-12 14:06:10').
od(0.1049, '2007-04-12 14:29:22').
od(0.108, '2007-04-12 14:52:25').
od(0.1179, '2007-04-12 15:16:04').
od(0.114, '2007-04-12 15:39:25').
od(0.116, '2007-04-12 16:02:41').
od(0.1148, '2007-04-12 16:25:48').
od(0.1173, '2007-04-12 16:49:04').
od(0.119, '2007-04-12 17:12:14').
od(0.1222, '2007-04-12 17:35:19').
od(0.1175, '2007-04-12 17:58:25').
od(0.1198, '2007-04-12 18:21:40').
od(0.1288, '2007-04-12 18:44:54').
od(0.1338, '2007-04-12 19:08:09').
od(0.1413, '2007-04-12 19:31:26').
od(0.1456, '2007-04-12 19:54:41').
od(0.1587, '2007-04-12 20:17:42').
od(0.1743, '2007-04-12 20:40:53').
od(0.1902, '2007-04-12 21:04:07').
od(0.2081, '2007-04-12 21:27:22').
od(0.2245, '2007-04-12 21:50:44').
od(0.2404, '2007-04-12 22:13:57').
od(0.2777, '2007-04-12 22:37:29').
od(0.2954, '2007-04-12 23:00:54').
od(0.3449, '2007-04-12 23:24:40').
od(0.3909, '2007-04-12 23:48:26').
od(0.409, '2007-04-13 00:12:05').
od(0.4798, '2007-04-13 00:35:51').
od(0.5586, '2007-04-13 00:59:27').
od(0.6344, '2007-04-13 01:23:08').
od(0.6972, '2007-04-13 01:47:03').
od(0.8154, '2007-04-13 02:12:40').
od(0.9317, '2007-04-13 02:35:53').
od(1.0334, '2007-04-13 02:59:12').
od(1.1097, '2007-04-13 03:22:16').
od(1.1793, '2007-04-13 03:45:32').
od(1.2301, '2007-04-13 04:08:51').
od(1.2763, '2007-04-13 04:32:11').
od(1.321, '2007-04-13 04:55:28').
od(1.3514, '2007-04-13 05:18:50').
od(1.3729, '2007-04-13 05:42:11').
od(1.388, '2007-04-13 06:05:30').
od(1.3998, '2007-04-13 06:28:53').
od(1.4055, '2007-04-13 06:52:09').
od(1.3996, '2007-04-13 07:15:32').
od(1.3912, '2007-04-13 07:38:48').
od(1.3937, '2007-04-13 08:02:09').
od(1.3904, '2007-04-13 08:25:27').
od(1.3912, '2007-04-13 08:48:59').
od(1.3879, '2007-04-13 09:12:17').
od(1.3847, '2007-04-13 09:35:39').
od(1.383, '2007-04-13 09:58:56').
od(1.2452, '2007-04-13 14:05:09').
