od(0.1174, '2007-03-15 13:49:31').
od(0.1196, '2007-03-15 14:44:14').
od(0.1191, '2007-03-15 15:07:27').
od(0.1186, '2007-03-15 15:30:34').
od(0.1215, '2007-03-15 15:53:38').
od(0.1221, '2007-03-15 16:16:52').
od(0.126, '2007-03-15 16:39:53').
od(0.1301, '2007-03-15 17:03:07').
od(0.1246, '2007-03-15 17:26:10').
od(0.132, '2007-03-15 17:49:19').
od(0.139, '2007-03-15 18:12:32').
od(0.1298, '2007-03-15 18:35:38').
od(0.1322, '2007-03-15 18:58:46').
od(0.1422, '2007-03-15 19:21:57').
od(0.1402, '2007-03-15 19:45:12').
od(0.1162, '2007-03-15 20:08:16').
od(0.1495, '2007-03-15 20:31:28').
od(0.1552, '2007-03-15 20:54:41').
od(0.1454, '2007-03-15 21:17:47').
od(0.1512, '2007-03-15 21:40:58').
od(0.1539, '2007-03-15 22:04:10').
od(0.1489, '2007-03-15 22:27:18').
od(0.1635, '2007-03-15 22:50:32').
od(0.1835, '2007-03-15 23:13:38').
od(0.1868, '2007-03-15 23:36:47').
od(0.2066, '2007-03-15 23:59:54').
od(0.1974, '2007-03-16 00:23:11').
od(0.2508, '2007-03-16 00:46:35').
od(0.2735, '2007-03-16 01:09:53').
od(0.2899, '2007-03-16 01:33:01').
od(0.3195, '2007-03-16 01:56:07').
od(0.3493, '2007-03-16 02:19:22').
od(0.3713, '2007-03-16 02:42:34').
od(0.4161, '2007-03-16 03:05:53').
od(0.4571, '2007-03-16 03:29:03').
od(0.5049, '2007-03-16 03:52:13').
od(0.427, '2007-03-16 04:15:28').
od(0.6231, '2007-03-16 04:38:40').
od(0.6647, '2007-03-16 05:01:50').
od(0.7031, '2007-03-16 05:25:03').
od(1.4322, '2007-03-16 12:39:22').
od(1.4373, '2007-03-16 13:10:03').
od(1.4652, '2007-03-16 13:45:57').
od(1.5341, '2007-03-16 15:44:01').
od(1.5279, '2007-03-16 16:00:19').
