od(0.1159, '2007-03-15 13:49:31').
od(0.1182, '2007-03-15 14:44:14').
od(0.1158, '2007-03-15 15:07:27').
od(0.1144, '2007-03-15 15:30:34').
od(0.1145, '2007-03-15 15:53:38').
od(0.1142, '2007-03-15 16:16:52').
od(0.1191, '2007-03-15 16:39:53').
od(0.1188, '2007-03-15 17:03:07').
od(0.1162, '2007-03-15 17:26:10').
od(0.1166, '2007-03-15 17:49:19').
od(0.1239, '2007-03-15 18:12:32').
od(0.1179, '2007-03-15 18:35:38').
od(0.1175, '2007-03-15 18:58:46').
od(0.1237, '2007-03-15 19:21:57').
od(0.1248, '2007-03-15 19:45:12').
od(0.1145, '2007-03-15 20:08:16').
od(0.1287, '2007-03-15 20:31:28').
od(0.1314, '2007-03-15 20:54:41').
od(0.1256, '2007-03-15 21:17:47').
od(0.1326, '2007-03-15 21:40:58').
od(0.135, '2007-03-15 22:04:10').
od(0.1388, '2007-03-15 22:27:18').
od(0.145, '2007-03-15 22:50:32').
od(0.1586, '2007-03-15 23:13:38').
od(0.1621, '2007-03-15 23:36:47').
od(0.1647, '2007-03-15 23:59:54').
od(0.1692, '2007-03-16 00:23:11').
od(0.1883, '2007-03-16 00:46:35').
od(0.1983, '2007-03-16 01:09:53').
od(0.215, '2007-03-16 01:33:01').
od(0.224, '2007-03-16 01:56:07').
od(0.2389, '2007-03-16 02:19:22').
od(0.2526, '2007-03-16 02:42:34').
od(0.2781, '2007-03-16 03:05:53').
od(0.299, '2007-03-16 03:29:03').
od(0.315, '2007-03-16 03:52:13').
od(0.3331, '2007-03-16 04:15:28').
od(0.3786, '2007-03-16 04:38:40').
od(0.3973, '2007-03-16 05:01:50').
od(0.4682, '2007-03-16 05:25:03').
od(1.4205, '2007-03-16 12:39:22').
od(1.422, '2007-03-16 13:10:03').
od(1.4385, '2007-03-16 13:45:57').
od(1.5108, '2007-03-16 15:44:01').
od(1.5144, '2007-03-16 16:00:19').
