od(0.1258, '2007-03-05 18:20:18').
od(0.1275, '2007-03-05 18:31:56').
od(0.1292, '2007-03-05 18:43:28').
od(0.131, '2007-03-05 18:55:09').
od(0.1347, '2007-03-05 19:07:36').
od(0.1374, '2007-03-05 19:22:12').
od(0.1431, '2007-03-05 19:36:50').
od(0.1466, '2007-03-05 19:51:34').
od(0.1526, '2007-03-05 20:09:13').
od(0.1582, '2007-03-05 20:26:44').
od(0.1647, '2007-03-05 20:44:08').
od(0.1706, '2007-03-05 21:01:40').
od(0.1772, '2007-03-05 21:19:07').
od(0.1854, '2007-03-05 21:36:36').
od(0.1961, '2007-03-05 21:54:06').
od(0.2071, '2007-03-05 22:11:31').
od(0.2212, '2007-03-05 22:29:09').
od(0.2382, '2007-03-05 22:46:46').
od(0.2569, '2007-03-05 23:04:13').
od(0.2782, '2007-03-05 23:21:50').
od(0.3024, '2007-03-05 23:39:13').
od(0.3298, '2007-03-05 23:56:42').
od(0.364, '2007-03-06 00:14:21').
od(0.4014, '2007-03-06 00:32:06').
od(0.4373, '2007-03-06 00:49:50').
od(0.4807, '2007-03-06 01:07:28').
od(0.5273, '2007-03-06 01:24:58').
od(0.5706, '2007-03-06 01:42:37').
od(0.6197, '2007-03-06 02:00:16').
od(0.6606, '2007-03-06 02:17:44').
od(0.7202, '2007-03-06 02:35:20').
od(0.7835, '2007-03-06 02:53:07').
od(0.8417, '2007-03-06 03:11:07').
od(0.8873, '2007-03-06 03:28:55').
od(0.9401, '2007-03-06 03:46:40').
od(0.9776, '2007-03-06 04:04:28').
od(1.0275, '2007-03-06 04:22:15').
od(1.0508, '2007-03-06 04:40:02').
od(1.0803, '2007-03-06 04:57:43').
od(1.1051, '2007-03-06 05:15:39').
od(1.1268, '2007-03-06 05:33:42').
od(1.144, '2007-03-06 05:51:44').
od(1.1631, '2007-03-06 06:09:44').
od(1.1701, '2007-03-06 06:27:31').
od(1.1732, '2007-03-06 06:45:30').
od(1.1811, '2007-03-06 07:03:29').
od(1.1853, '2007-03-06 07:21:16').
od(1.1884, '2007-03-06 07:39:11').
od(1.1884, '2007-03-06 07:56:51').
od(1.1906, '2007-03-06 08:14:43').
od(1.1885, '2007-03-06 08:32:43').
od(1.1923, '2007-03-06 08:50:33').
od(1.1913, '2007-03-06 09:08:19').
od(1.1942, '2007-03-06 09:28:02').
od(1.2003, '2007-03-06 09:46:08').
od(1.1973, '2007-03-06 11:53:59').
