od(0.1186, '2007-03-21 15:22:12').
od(0.1166, '2007-03-21 15:30:56').
od(0.1167, '2007-03-21 15:39:36').
od(0.1198, '2007-03-21 15:48:16').
od(0.1197, '2007-03-21 15:56:56').
od(0.1227, '2007-03-21 16:05:40').
od(0.1165, '2007-03-21 16:14:29').
od(0.119, '2007-03-21 16:23:07').
od(0.1225, '2007-03-21 16:31:48').
od(0.1186, '2007-03-21 16:40:33').
od(0.1223, '2007-03-21 16:49:15').
od(0.1208, '2007-03-21 16:57:35').
od(0.1205, '2007-03-21 17:06:25').
od(0.1267, '2007-03-21 17:15:00').
od(0.1206, '2007-03-21 17:24:59').
od(0.1244, '2007-03-21 17:37:03').
od(0.1366, '2007-03-21 17:46:52').
od(0.1249, '2007-03-21 17:58:12').
od(0.1265, '2007-03-21 18:09:00').
od(0.1292, '2007-03-21 18:20:02').
od(0.1296, '2007-03-21 18:32:30').
od(0.1319, '2007-03-21 18:44:25').
od(0.1335, '2007-03-21 18:56:25').
od(0.1353, '2007-03-21 19:08:20').
od(0.1365, '2007-03-21 19:20:22').
od(0.1394, '2007-03-21 19:32:25').
od(0.1436, '2007-03-21 19:44:31').
od(0.1445, '2007-03-21 19:56:29').
od(0.1462, '2007-03-21 20:08:32').
od(0.1492, '2007-03-21 20:20:32').
od(0.1515, '2007-03-21 20:32:31').
od(0.1539, '2007-03-21 20:44:13').
od(0.1563, '2007-03-21 20:56:11').
od(0.161, '2007-03-21 21:08:12').
od(0.1636, '2007-03-21 21:20:09').
od(0.1677, '2007-03-21 21:31:57').
od(0.1786, '2007-03-21 21:44:02').
od(0.1757, '2007-03-21 21:56:10').
od(0.1764, '2007-03-21 22:07:56').
od(0.1827, '2007-03-21 22:19:50').
od(0.1895, '2007-03-21 22:32:02').
od(0.1916, '2007-03-21 22:44:04').
od(0.1964, '2007-03-21 22:56:03').
od(0.2005, '2007-03-21 23:08:04').
od(0.2053, '2007-03-21 23:20:02').
od(0.2123, '2007-03-21 23:31:56').
od(0.2149, '2007-03-21 23:43:43').
od(0.2223, '2007-03-21 23:55:45').
od(0.2277, '2007-03-22 00:07:47').
od(0.2322, '2007-03-22 00:19:50').
od(0.2412, '2007-03-22 00:31:35').
od(0.2477, '2007-03-22 00:43:34').
od(0.2528, '2007-03-22 00:55:35').
od(0.2607, '2007-03-22 01:07:33').
od(0.2708, '2007-03-22 01:19:34').
od(0.2797, '2007-03-22 01:31:32').
od(0.291, '2007-03-22 01:43:32').
od(0.2954, '2007-03-22 01:55:32').
od(0.304, '2007-03-22 02:07:16').
od(0.3117, '2007-03-22 02:19:10').
od(0.3277, '2007-03-22 02:31:11').
od(0.3323, '2007-03-22 02:43:04').
od(0.3443, '2007-03-22 02:55:04').
od(0.3591, '2007-03-22 03:06:55').
od(0.3659, '2007-03-22 03:18:51').
od(0.3792, '2007-03-22 03:30:52').
od(0.3893, '2007-03-22 03:42:46').
od(0.4034, '2007-03-22 03:54:45').
od(0.4111, '2007-03-22 04:06:28').
od(0.4258, '2007-03-22 04:18:34').
od(0.4388, '2007-03-22 04:30:32').
od(0.4532, '2007-03-22 04:42:38').
od(0.4604, '2007-03-22 04:54:38').
od(0.4744, '2007-03-22 05:06:40').
od(0.4885, '2007-03-22 05:18:40').
od(0.4967, '2007-03-22 05:30:38').
od(0.5183, '2007-03-22 05:42:36').
od(0.5307, '2007-03-22 05:54:33').
od(0.5427, '2007-03-22 06:06:25').
od(0.5536, '2007-03-22 06:18:13').
od(0.5686, '2007-03-22 06:30:12').
od(0.5776, '2007-03-22 06:43:26').
od(0.5895, '2007-03-22 06:55:26').
od(0.5973, '2007-03-22 07:07:23').
od(0.6101, '2007-03-22 07:19:21').
od(0.6184, '2007-03-22 07:31:18').
od(0.6165, '2007-03-22 07:43:09').
od(0.6203, '2007-03-22 07:55:05').
od(0.6165, '2007-03-22 08:06:53').
od(0.6207, '2007-03-22 08:18:54').
od(0.6228, '2007-03-22 08:30:41').
od(0.6212, '2007-03-22 08:42:40').
od(0.625, '2007-03-22 08:54:30').
od(0.6236, '2007-03-22 09:06:28').
od(0.622, '2007-03-22 09:18:21').
od(0.623, '2007-03-22 09:30:03').
od(0.6235, '2007-03-22 09:41:54').
od(0.624, '2007-03-22 09:53:53').
od(0.6246, '2007-03-22 10:05:44').
od(0.6263, '2007-03-22 10:34:33').
od(0.6385, '2007-03-22 10:46:26').
od(0.6322, '2007-03-22 10:59:51').
od(0.6317, '2007-03-22 11:12:35').
od(0.631, '2007-03-22 11:25:24').
od(0.6287, '2007-03-22 11:39:31').
od(0.6305, '2007-03-22 11:53:32').
od(0.6264, '2007-03-22 12:08:20').
od(0.623, '2007-03-22 12:23:30').
od(0.6285, '2007-03-22 12:39:35').
od(0.63, '2007-03-22 12:55:44').
od(0.6256, '2007-03-22 13:12:31').
od(0.6301, '2007-03-22 13:29:47').
od(0.628, '2007-03-22 13:47:20').
od(0.6288, '2007-03-22 14:04:44').
od(0.6341, '2007-03-22 14:22:03').
od(0.6284, '2007-03-22 14:39:21').
od(0.6372, '2007-03-22 14:56:42').
od(0.6354, '2007-03-22 15:13:54').
od(0.6434, '2007-03-22 15:31:08').
od(0.6307, '2007-03-22 15:48:24').
od(0.6294, '2007-03-22 16:05:39').
od(0.6343, '2007-03-22 16:41:55').
od(0.6309, '2007-03-22 16:59:05').
od(0.6355, '2007-03-22 17:16:25').
od(0.6336, '2007-03-22 17:33:31').
od(0.6306, '2007-03-22 17:50:47').
od(0.6321, '2007-03-22 18:07:45').
od(0.6376, '2007-03-22 18:24:55').
od(0.6364, '2007-03-22 18:42:13').
od(0.6384, '2007-03-22 18:59:29').
od(0.6363, '2007-03-22 19:16:42').
od(0.6419, '2007-03-22 19:34:02').
od(0.6332, '2007-03-22 19:51:29').
od(0.6498, '2007-03-22 20:08:49').
od(0.6543, '2007-03-22 20:25:56').
od(0.6376, '2007-03-22 20:43:13').
od(0.6385, '2007-03-22 21:00:36').
od(0.6384, '2007-03-22 21:17:55').
od(0.6386, '2007-03-22 21:35:22').
od(0.6342, '2007-03-22 21:52:45').
od(0.64, '2007-03-22 22:10:06').
od(0.6438, '2007-03-22 22:27:22').
od(0.6439, '2007-03-22 22:44:38').
od(0.6395, '2007-03-22 23:01:54').
od(0.6454, '2007-03-22 23:19:15').
od(0.6323, '2007-03-22 23:36:18').
od(0.6479, '2007-03-22 23:53:35').
od(0.6541, '2007-03-23 00:10:51').
od(0.6524, '2007-03-23 00:28:04').
od(0.6365, '2007-03-23 00:45:29').
od(0.6362, '2007-03-23 01:02:34').
od(0.6448, '2007-03-23 01:19:40').
od(0.6308, '2007-03-23 01:36:57').
od(0.6369, '2007-03-23 01:54:23').
od(0.6416, '2007-03-23 02:11:45').
od(0.6446, '2007-03-23 02:28:52').
od(0.6419, '2007-03-23 02:46:06').
od(0.6448, '2007-03-23 03:03:26').
od(0.6441, '2007-03-23 03:20:49').
od(0.6476, '2007-03-23 03:37:57').
od(0.6469, '2007-03-23 03:55:04').
od(0.6468, '2007-03-23 04:12:19').
od(0.6483, '2007-03-23 04:29:43').
od(0.6625, '2007-03-23 04:47:06').
od(0.65, '2007-03-23 05:04:33').
od(0.6516, '2007-03-23 05:21:53').
od(0.6481, '2007-03-23 05:39:17').
od(0.6498, '2007-03-23 05:56:25').
od(0.6512, '2007-03-23 06:13:33').
od(0.6512, '2007-03-23 06:30:44').
od(0.6536, '2007-03-23 06:48:08').
od(0.6564, '2007-03-23 07:05:17').
od(0.6547, '2007-03-23 07:22:35').
od(0.6564, '2007-03-23 07:39:52').
od(0.6578, '2007-03-23 07:57:07').
od(0.6577, '2007-03-23 08:14:17').
od(0.6516, '2007-03-23 08:31:35').
od(0.6496, '2007-03-23 08:49:47').
od(0.6746, '2007-03-23 09:06:51').
od(0.6533, '2007-03-23 09:24:02').
od(0.6555, '2007-03-23 09:41:21').
od(0.659, '2007-03-23 09:58:36').
od(0.6581, '2007-03-23 10:15:44').
od(0.6586, '2007-03-23 10:40:26').
od(0.6595, '2007-03-23 10:57:51').
od(0.6616, '2007-03-23 11:16:31').
od(0.6615, '2007-03-23 11:34:56').
od(0.6617, '2007-03-23 11:53:39').
od(0.6698, '2007-03-23 12:13:03').
od(0.6539, '2007-03-23 12:31:31').
od(0.6562, '2007-03-23 12:51:24').
od(0.6586, '2007-03-23 13:09:46').
od(0.6576, '2007-03-23 13:28:05').
od(0.6559, '2007-03-23 13:45:33').
od(0.6621, '2007-03-23 14:02:52').
od(0.6537, '2007-03-23 14:20:29').
od(0.6555, '2007-03-23 14:37:14').
od(0.6655, '2007-03-23 15:01:13').
od(0.6598, '2007-03-23 15:17:36').
od(0.6614, '2007-03-23 15:34:54').
od(0.6684, '2007-03-23 15:53:35').
od(0.6649, '2007-03-23 16:13:48').
od(0.6715, '2007-03-23 16:32:04').
od(0.6666, '2007-03-23 16:50:35').
od(0.6713, '2007-03-23 17:08:39').
od(0.6812, '2007-03-23 17:26:58').
od(0.6708, '2007-03-23 17:45:28').
od(0.6709, '2007-03-23 18:03:29').
od(0.6724, '2007-03-23 18:21:50').
od(0.6742, '2007-03-23 18:39:59').
od(0.6708, '2007-03-23 18:58:17').
od(0.6686, '2007-03-23 19:16:47').
od(0.6691, '2007-03-23 19:35:04').
od(0.6759, '2007-03-23 19:53:00').
od(0.6742, '2007-03-23 20:11:13').
od(0.6755, '2007-03-23 20:29:20').
od(0.6787, '2007-03-23 20:47:46').
od(0.6757, '2007-03-23 21:06:11').
od(0.6779, '2007-03-23 21:24:35').
od(0.6783, '2007-03-23 21:43:02').
od(0.6809, '2007-03-23 22:01:24').
od(0.6789, '2007-03-23 22:19:40').
od(0.6963, '2007-03-23 22:37:43').
od(0.6791, '2007-03-23 22:56:10').
od(0.6815, '2007-03-23 23:14:46').
od(0.6998, '2007-03-23 23:33:25').
od(0.6813, '2007-03-23 23:51:42').
od(0.6855, '2007-03-24 00:10:13').
od(0.679, '2007-03-24 00:28:30').
od(0.6869, '2007-03-24 00:46:41').
od(0.6841, '2007-03-24 01:04:56').
od(0.6852, '2007-03-24 01:23:09').
od(0.6857, '2007-03-24 01:41:33').
od(0.6839, '2007-03-24 02:00:00').
od(0.6847, '2007-03-24 02:18:19').
od(0.6837, '2007-03-24 02:36:26').
od(0.6834, '2007-03-24 02:54:23').
od(0.6891, '2007-03-24 03:12:34').
od(0.6843, '2007-03-24 03:30:33').
od(0.6852, '2007-03-24 03:48:43').
od(0.6895, '2007-03-24 04:07:10').
od(0.6857, '2007-03-24 04:25:38').
od(0.6873, '2007-03-24 04:43:46').
od(0.6832, '2007-03-24 05:01:53').
od(0.6861, '2007-03-24 05:20:05').
od(0.6776, '2007-03-24 05:38:04').
od(0.6839, '2007-03-24 05:56:18').
od(0.688, '2007-03-24 06:14:13').
od(0.6869, '2007-03-24 06:32:04').
od(0.6845, '2007-03-24 06:50:01').
od(0.6839, '2007-03-24 07:07:54').
od(0.6835, '2007-03-24 07:26:14').
od(0.6789, '2007-03-24 07:44:14').
od(0.6782, '2007-03-24 08:02:59').
od(0.6824, '2007-03-24 08:21:03').
od(0.6846, '2007-03-24 08:39:03').
od(0.6803, '2007-03-24 08:57:05').
od(0.6807, '2007-03-24 09:14:56').
od(0.6801, '2007-03-24 09:33:03').
od(0.6829, '2007-03-24 09:51:11').
od(0.6796, '2007-03-24 10:09:03').
od(0.6848, '2007-03-24 10:27:02').
od(0.6738, '2007-03-24 10:45:15').
od(0.6823, '2007-03-24 11:03:23').
od(0.6877, '2007-03-24 11:21:33').
od(0.6796, '2007-03-24 11:40:02').
od(0.685, '2007-03-24 11:57:59').
od(0.6844, '2007-03-24 12:15:55').
od(0.684, '2007-03-24 12:33:41').
od(0.6864, '2007-03-24 12:51:13').
od(0.6788, '2007-03-24 13:08:55').
od(0.6816, '2007-03-24 13:25:37').
od(0.6944, '2007-03-24 13:42:22').
od(0.6841, '2007-03-24 13:59:30').
od(0.6903, '2007-03-24 14:16:21').
od(0.6842, '2007-03-24 14:33:25').
od(0.684, '2007-03-24 14:50:14').
od(0.6753, '2007-03-24 15:06:43').
od(0.6789, '2007-03-24 15:23:24').
