od(0.1033, '2007-01-29 15:46:53').
od(0.1045, '2007-01-29 15:55:57').
od(0.1066, '2007-01-29 16:05:35').
od(0.1042, '2007-01-29 16:14:14').
od(0.1041, '2007-01-29 16:23:03').
od(0.1041, '2007-01-29 16:31:59').
od(0.1043, '2007-01-29 16:41:05').
od(0.1041, '2007-01-29 16:50:39').
od(0.1041, '2007-01-29 16:59:18').
od(0.1038, '2007-01-29 17:10:58').
od(0.1037, '2007-01-29 17:22:24').
od(0.1038, '2007-01-29 17:34:48').
od(0.1038, '2007-01-29 17:46:24').
od(0.1037, '2007-01-29 18:00:57').
od(0.1041, '2007-01-29 18:15:24').
od(0.1039, '2007-01-29 18:29:53').
od(0.1039, '2007-01-29 18:47:23').
od(0.1037, '2007-01-29 19:04:49').
od(0.1042, '2007-01-29 19:22:16').
od(0.1047, '2007-01-29 19:39:41').
od(0.1044, '2007-01-29 19:57:05').
od(0.1043, '2007-01-29 20:14:24').
od(0.1046, '2007-01-29 20:31:48').
od(0.105, '2007-01-29 20:49:09').
od(0.1047, '2007-01-29 21:06:38').
od(0.1052, '2007-01-29 21:23:56').
od(0.1046, '2007-01-29 21:41:13').
od(0.1047, '2007-01-29 21:58:38').
od(0.1058, '2007-01-29 22:15:54').
od(0.1062, '2007-01-29 22:33:15').
od(0.1062, '2007-01-29 22:50:39').
od(0.1071, '2007-01-29 23:08:03').
od(0.1078, '2007-01-29 23:25:25').
od(0.1071, '2007-01-29 23:42:48').
od(0.1065, '2007-01-30 00:00:09').
od(0.106, '2007-01-30 00:17:35').
od(0.1069, '2007-01-30 00:34:49').
od(0.1078, '2007-01-30 00:52:08').
od(0.1155, '2007-01-30 01:09:18').
od(0.111, '2007-01-30 01:26:42').
od(0.1094, '2007-01-30 01:44:04').
od(0.1083, '2007-01-30 02:01:21').
od(0.1106, '2007-01-30 02:18:38').
od(0.119, '2007-01-30 02:35:53').
od(0.1269, '2007-01-30 02:53:09').
od(0.1173, '2007-01-30 03:10:36').
od(0.1153, '2007-01-30 03:27:56').
od(0.1387, '2007-01-30 03:45:23').
od(0.1383, '2007-01-30 04:02:40').
od(0.1386, '2007-01-30 04:20:17').
od(0.1465, '2007-01-30 04:37:45').
od(0.1318, '2007-01-30 04:55:06').
od(0.1515, '2007-01-30 05:12:46').
od(0.1439, '2007-01-30 05:30:14').
od(0.1716, '2007-01-30 05:47:38').
od(0.1598, '2007-01-30 06:05:01').
od(0.172, '2007-01-30 06:22:24').
od(0.2666, '2007-01-30 06:39:56').
od(0.1895, '2007-01-30 06:57:22').
od(0.2622, '2007-01-30 07:14:45').
od(0.2461, '2007-01-30 07:32:04').
od(0.2623, '2007-01-30 07:51:36').
od(0.3281, '2007-01-30 08:09:03').
od(0.3733, '2007-01-30 08:26:24').
od(0.4406, '2007-01-30 08:43:54').
od(0.4704, '2007-01-30 09:01:19').
od(0.601, '2007-01-30 09:18:49').
od(0.6069, '2007-01-30 09:36:20').
od(0.7159, '2007-01-30 09:53:39').
od(0.7846, '2007-01-30 10:10:53').
od(0.8994, '2007-01-30 10:28:20').
od(1.0176, '2007-01-30 11:22:28').
od(1.1283, '2007-01-30 11:37:38').
od(1.1081, '2007-01-30 11:52:12').
od(1.2641, '2007-01-30 12:39:03').
od(1.2759, '2007-01-30 12:53:30').
od(1.281, '2007-01-30 13:08:17').
od(1.2833, '2007-01-30 13:22:50').
od(1.3182, '2007-01-30 13:37:18').
od(1.3389, '2007-01-30 13:54:40').
