od(0.1047, '2007-02-28 14:44:29').
od(0.1102, '2007-02-28 17:21:08').
od(0.11, '2007-02-28 18:45:51').
od(0.1079, '2007-02-28 19:06:23').
od(0.1061, '2007-02-28 19:26:36').
od(0.1055, '2007-02-28 19:46:55').
od(0.1055, '2007-02-28 20:09:14').
od(0.1045, '2007-02-28 20:36:14').
od(0.1092, '2007-02-28 21:03:14').
od(0.1075, '2007-02-28 21:30:16').
od(0.105, '2007-02-28 21:57:20').
od(0.1084, '2007-02-28 22:24:25').
od(0.106, '2007-02-28 22:51:24').
od(0.1063, '2007-02-28 23:18:21').
od(0.105, '2007-02-28 23:45:20').
od(0.105, '2007-03-01 00:11:15').
od(0.1069, '2007-03-01 00:37:16').
od(0.1079, '2007-03-01 00:59:25').
od(0.1061, '2007-03-01 01:19:30').
od(0.1081, '2007-03-01 01:39:36').
od(0.1087, '2007-03-01 01:59:58').
od(0.1078, '2007-03-01 02:20:20').
od(0.118, '2007-03-01 02:40:44').
od(0.1126, '2007-03-01 03:00:52').
od(0.1407, '2007-03-01 03:23:31').
od(0.1361, '2007-03-01 03:43:48').
od(0.1419, '2007-03-01 04:03:56').
od(0.1527, '2007-03-01 04:24:11').
od(0.1896, '2007-03-01 04:44:20').
od(0.2074, '2007-03-01 05:04:48').
od(0.2518, '2007-03-01 05:25:09').
od(0.2758, '2007-03-01 05:45:35').
od(0.2961, '2007-03-01 06:06:00').
od(0.3177, '2007-03-01 06:26:30').
od(0.4027, '2007-03-01 06:46:51').
od(0.4907, '2007-03-01 07:07:18').
od(0.5258, '2007-03-01 07:27:35').
od(0.6575, '2007-03-01 07:47:53').
od(0.6943, '2007-03-01 08:08:23').
od(0.7737, '2007-03-01 08:28:50').
od(0.8173, '2007-03-01 08:49:18').
od(0.8718, '2007-03-01 09:09:38').
od(0.8988, '2007-03-01 09:29:53').
od(0.9838, '2007-03-01 09:51:27').
od(1.1236, '2007-03-01 11:00:30').
od(1.134, '2007-03-01 11:21:50').
od(1.1574, '2007-03-01 11:42:52').
od(1.2221, '2007-03-01 12:07:28').
od(1.2556, '2007-03-01 12:33:45').
od(1.2837, '2007-03-01 12:59:53').
od(1.3119, '2007-03-01 13:28:54').
od(1.3481, '2007-03-01 13:58:01').
od(1.4016, '2007-03-01 14:55:30').
od(1.394, '2007-03-01 15:21:35').
od(1.3903, '2007-03-01 15:47:37').
od(1.3975, '2007-03-01 16:13:43').
od(1.385, '2007-03-01 17:38:06').
