od(0.1684, '2007-01-27 14:55:53').
od(0.1659, '2007-01-27 15:03:15').
od(0.1711, '2007-01-27 15:10:28').
od(0.1709, '2007-01-27 15:17:49').
od(0.1667, '2007-01-27 15:25:10').
od(0.1623, '2007-01-27 15:32:34').
od(0.1647, '2007-01-27 15:40:05').
od(0.1624, '2007-01-27 15:47:26').
od(0.1643, '2007-01-27 15:54:52').
od(0.1657, '2007-01-27 16:02:12').
od(0.1736, '2007-01-27 16:09:34').
od(0.17, '2007-01-27 16:17:01').
od(0.1722, '2007-01-27 16:24:30').
od(0.1772, '2007-01-27 16:31:55').
od(0.1789, '2007-01-27 16:39:24').
od(0.1979, '2007-01-27 16:46:55').
od(0.1862, '2007-01-27 16:54:21').
od(0.1892, '2007-01-27 17:01:43').
od(0.1912, '2007-01-27 17:09:16').
od(0.1931, '2007-01-27 17:16:47').
od(0.1986, '2007-01-27 17:24:04').
od(0.1997, '2007-01-27 17:31:24').
od(0.2064, '2007-01-27 17:38:54').
od(0.2138, '2007-01-27 17:46:25').
od(0.214, '2007-01-27 17:53:52').
od(0.2184, '2007-01-27 18:01:14').
od(0.2233, '2007-01-27 18:08:42').
od(0.2396, '2007-01-27 18:16:11').
od(0.2467, '2007-01-27 18:23:41').
od(0.2369, '2007-01-27 18:31:08').
od(0.2417, '2007-01-27 18:38:38').
od(0.2521, '2007-01-27 18:45:59').
od(0.2782, '2007-01-27 18:53:28').
od(0.2628, '2007-01-27 19:00:57').
od(0.2676, '2007-01-27 19:08:22').
od(0.273, '2007-01-27 19:15:52').
od(0.2824, '2007-01-27 19:23:14').
od(0.3054, '2007-01-27 19:30:40').
od(0.2906, '2007-01-27 19:38:08').
od(0.3117, '2007-01-27 19:45:40').
od(0.3195, '2007-01-27 19:53:09').
od(0.3156, '2007-01-27 20:00:31').
od(0.3129, '2007-01-27 20:07:57').
od(0.3221, '2007-01-27 20:15:22').
od(0.329, '2007-01-27 20:22:57').
od(0.3405, '2007-01-27 20:30:22').
od(0.348, '2007-01-27 20:37:38').
od(0.3533, '2007-01-27 20:45:02').
od(0.3629, '2007-01-27 20:52:32').
od(0.3842, '2007-01-27 21:00:04').
od(0.3845, '2007-01-27 21:07:26').
od(0.4032, '2007-01-27 21:14:56').
od(0.4151, '2007-01-27 21:22:12').
od(0.4115, '2007-01-27 21:29:48').
od(0.4218, '2007-01-27 21:37:18').
od(0.4301, '2007-01-27 21:44:51').
od(0.4404, '2007-01-27 21:52:22').
od(0.4543, '2007-01-27 21:59:52').
od(0.466, '2007-01-27 22:07:16').
od(0.4852, '2007-01-27 22:14:37').
od(0.4843, '2007-01-27 22:21:58').
od(0.4947, '2007-01-27 22:29:24').
od(0.5099, '2007-01-27 22:36:56').
od(0.5218, '2007-01-27 22:44:21').
od(0.5425, '2007-01-27 22:51:45').
od(0.5451, '2007-01-27 22:59:15').
od(0.56, '2007-01-27 23:06:42').
od(0.5652, '2007-01-27 23:13:58').
od(0.5773, '2007-01-27 23:21:31').
od(0.5896, '2007-01-27 23:29:01').
od(0.6057, '2007-01-27 23:36:32').
od(0.6258, '2007-01-27 23:44:04').
od(0.6277, '2007-01-27 23:51:36').
od(0.6405, '2007-01-27 23:59:04').
od(0.6527, '2007-01-28 00:06:37').
od(0.665, '2007-01-28 00:14:09').
od(0.6846, '2007-01-28 00:21:39').
od(0.6938, '2007-01-28 00:29:11').
od(0.7104, '2007-01-28 00:36:53').
od(0.7266, '2007-01-28 00:44:27').
od(0.7371, '2007-01-28 00:52:08').
od(0.7512, '2007-01-28 00:59:53').
od(0.7662, '2007-01-28 01:07:29').
od(0.7896, '2007-01-28 01:15:09').
od(0.7902, '2007-01-28 01:22:40').
od(0.8039, '2007-01-28 01:30:10').
od(0.8182, '2007-01-28 01:37:44').
od(0.8309, '2007-01-28 01:45:16').
od(0.846, '2007-01-28 01:52:49').
od(0.8595, '2007-01-28 02:00:27').
od(0.8744, '2007-01-28 02:07:56').
od(0.8822, '2007-01-28 02:15:26').
od(0.8898, '2007-01-28 02:22:56').
od(0.9007, '2007-01-28 02:30:25').
od(0.908, '2007-01-28 02:38:01').
od(0.9178, '2007-01-28 02:45:30').
od(0.9156, '2007-01-28 02:52:58').
od(0.9215, '2007-01-28 03:00:37').
od(0.9243, '2007-01-28 03:08:07').
od(0.9276, '2007-01-28 03:15:39').
od(0.9296, '2007-01-28 03:23:09').
od(0.9324, '2007-01-28 03:30:39').
od(0.9321, '2007-01-28 03:38:11').
od(0.9319, '2007-01-28 03:45:41').
od(0.9317, '2007-01-28 03:53:13').
od(0.9307, '2007-01-28 04:00:55').
od(0.9303, '2007-01-28 04:08:31').
od(0.9317, '2007-01-28 04:16:14').
od(0.9347, '2007-01-28 04:23:51').
od(0.941, '2007-01-28 04:31:25').
od(0.9309, '2007-01-28 04:39:01').
od(0.9358, '2007-01-28 04:46:32').
od(0.9376, '2007-01-28 04:53:57').
od(0.9344, '2007-01-28 05:01:32').
od(0.9352, '2007-01-28 05:09:03').
od(0.9341, '2007-01-28 05:16:29').
od(0.9345, '2007-01-28 05:24:00').
od(0.9352, '2007-01-28 05:31:34').
od(0.936, '2007-01-28 05:39:01').
od(0.9376, '2007-01-28 05:46:41').
od(0.938, '2007-01-28 05:54:13').
od(0.9387, '2007-01-28 06:01:50').
od(0.9373, '2007-01-28 06:09:20').
od(0.9422, '2007-01-28 06:16:52').
od(0.9394, '2007-01-28 06:24:26').
od(0.9393, '2007-01-28 06:31:57').
od(0.9416, '2007-01-28 06:39:32').
od(0.9423, '2007-01-28 06:47:06').
od(0.9399, '2007-01-28 06:55:38').
od(0.9421, '2007-01-28 07:03:07').
od(0.9369, '2007-01-28 07:10:33').
od(0.9392, '2007-01-28 07:17:54').
od(0.9382, '2007-01-28 07:25:13').
od(0.9423, '2007-01-28 07:32:44').
od(0.9385, '2007-01-28 07:40:05').
od(0.9476, '2007-01-28 07:47:27').
od(0.9468, '2007-01-28 07:54:50').
od(0.9368, '2007-01-28 08:02:06').
od(0.9424, '2007-01-28 08:09:37').
od(0.942, '2007-01-28 08:16:56').
od(0.9439, '2007-01-28 08:24:14').
od(0.9414, '2007-01-28 08:31:43').
od(0.9416, '2007-01-28 08:39:01').
od(0.9441, '2007-01-28 08:46:14').
od(0.9415, '2007-01-28 08:53:23').
od(0.9413, '2007-01-28 09:00:49').
od(0.9428, '2007-01-28 09:08:13').
od(0.9548, '2007-01-28 09:15:29').
od(0.9591, '2007-01-28 09:22:50').
od(0.9489, '2007-01-28 09:30:15').
od(0.9445, '2007-01-28 09:37:45').
od(0.9452, '2007-01-28 09:45:12').
od(0.9479, '2007-01-28 09:52:40').
od(0.9441, '2007-01-28 10:00:02').
od(0.946, '2007-01-28 10:07:12').
od(0.9493, '2007-01-28 10:14:31').
od(0.9439, '2007-01-28 10:22:03').
od(0.9469, '2007-01-28 10:29:35').
od(0.947, '2007-01-28 10:37:00').
od(0.958, '2007-01-28 10:44:33').
od(0.9608, '2007-01-28 10:51:56').
od(0.9464, '2007-01-28 10:59:28').
od(0.9451, '2007-01-28 11:06:52').
od(0.9461, '2007-01-28 11:14:13').
od(0.9444, '2007-01-28 11:21:34').
od(0.9453, '2007-01-28 11:29:01').
od(0.9458, '2007-01-28 11:36:26').
od(0.9532, '2007-01-28 11:43:48').
od(0.9444, '2007-01-28 11:51:19').
od(0.947, '2007-01-28 11:58:33').
od(0.9473, '2007-01-28 12:05:57').
od(0.9504, '2007-01-28 12:13:20').
od(0.9557, '2007-01-28 12:20:40').
od(0.9489, '2007-01-28 12:27:56').
od(0.9523, '2007-01-28 12:35:18').
od(0.9467, '2007-01-28 12:42:39').
od(0.9471, '2007-01-28 12:50:00').
od(0.9462, '2007-01-28 12:57:23').
od(0.9506, '2007-01-28 13:04:52').
od(0.9571, '2007-01-28 13:12:24').
od(0.9507, '2007-01-28 13:19:55').
od(0.9504, '2007-01-28 13:27:25').
od(0.9493, '2007-01-28 13:34:51').
od(0.952, '2007-01-28 13:42:18').
od(0.9591, '2007-01-28 13:49:42').
od(0.9491, '2007-01-28 13:57:02').
od(0.9547, '2007-01-28 14:04:07').
od(0.9504, '2007-01-28 14:11:35').
od(0.9498, '2007-01-28 14:18:58').
od(0.9506, '2007-01-28 14:26:20').
od(0.9504, '2007-01-28 14:33:37').
od(0.9575, '2007-01-28 14:41:00').
od(0.9494, '2007-01-28 14:48:32').
od(0.9485, '2007-01-28 14:55:57').
od(0.9484, '2007-01-28 15:03:27').
od(0.9512, '2007-01-28 15:11:00').
od(0.9556, '2007-01-28 15:18:23').
od(0.9521, '2007-01-28 15:25:53').
od(0.9531, '2007-01-28 15:33:28').
od(0.9516, '2007-01-28 15:40:59').
od(0.9509, '2007-01-28 15:48:31').
od(0.9513, '2007-01-28 15:56:04').
od(0.9538, '2007-01-28 16:03:34').
od(0.9613, '2007-01-28 16:11:06').
od(0.9505, '2007-01-28 16:18:38').
od(0.9519, '2007-01-28 16:26:10').
od(0.9513, '2007-01-28 16:33:40').
od(0.9512, '2007-01-28 16:41:06').
od(0.9553, '2007-01-28 16:48:41').
od(0.9515, '2007-01-28 16:56:10').
od(0.9524, '2007-01-28 17:03:44').
od(0.9556, '2007-01-28 17:11:17').
od(0.9529, '2007-01-28 17:18:48').
od(0.9519, '2007-01-28 17:26:21').
od(0.9552, '2007-01-28 17:33:55').
od(0.9576, '2007-01-28 17:41:26').
od(0.9533, '2007-01-28 17:48:56').
od(0.9544, '2007-01-28 17:56:27').
od(0.9554, '2007-01-28 18:04:01').
od(0.9566, '2007-01-28 18:11:36').
od(0.9552, '2007-01-28 18:19:06').
od(0.9548, '2007-01-28 18:26:30').
od(0.9597, '2007-01-28 18:33:59').
od(0.9563, '2007-01-28 18:41:31').
od(0.9586, '2007-01-28 18:48:57').
od(0.9559, '2007-01-28 18:56:27').
od(0.9573, '2007-01-28 19:04:00').
od(0.9576, '2007-01-28 19:11:31').
od(0.9555, '2007-01-28 19:18:57').
od(0.9586, '2007-01-28 19:26:25').
od(0.9553, '2007-01-28 19:33:56').
od(0.9548, '2007-01-28 19:41:24').
od(0.9579, '2007-01-28 19:48:53').
od(0.9571, '2007-01-28 19:56:25').
od(0.9593, '2007-01-28 20:03:51').
od(0.9583, '2007-01-28 20:11:23').
od(0.9582, '2007-01-28 20:18:55').
od(0.9593, '2007-01-28 20:26:22').
od(0.9582, '2007-01-28 20:33:52').
od(0.9593, '2007-01-28 20:41:26').
od(0.9596, '2007-01-28 20:48:54').
od(0.9618, '2007-01-28 20:56:28').
od(0.9605, '2007-01-28 21:03:58').
od(0.9582, '2007-01-28 21:11:28').
od(0.9615, '2007-01-28 21:18:56').
od(0.9595, '2007-01-28 21:26:27').
od(0.9621, '2007-01-28 21:34:06').
od(0.9619, '2007-01-28 21:41:40').
od(0.9625, '2007-01-28 21:49:11').
od(0.9624, '2007-01-28 21:56:50').
od(0.9592, '2007-01-28 22:04:23').
od(0.9626, '2007-01-28 22:11:55').
od(0.962, '2007-01-28 22:19:29').
od(0.9633, '2007-01-28 22:26:59').
od(0.9649, '2007-01-28 22:34:23').
od(0.9692, '2007-01-28 22:41:55').
od(0.963, '2007-01-28 22:49:22').
od(0.9616, '2007-01-28 22:57:55').
od(0.964, '2007-01-28 23:05:11').
od(0.9631, '2007-01-28 23:12:30').
od(0.9615, '2007-01-28 23:19:57').
od(0.9622, '2007-01-28 23:27:13').
od(0.9626, '2007-01-28 23:34:40').
od(0.9635, '2007-01-28 23:41:59').
od(0.9584, '2007-01-28 23:49:17').
od(0.9628, '2007-01-28 23:56:28').
od(0.9627, '2007-01-29 00:03:44').
od(0.9713, '2007-01-29 00:11:02').
od(0.9721, '2007-01-29 00:18:16').
od(0.9617, '2007-01-29 00:25:21').
od(0.9623, '2007-01-29 00:32:28').
od(0.9635, '2007-01-29 00:39:44').
od(0.969, '2007-01-29 00:46:56').
od(0.9632, '2007-01-29 00:54:11').
od(0.9634, '2007-01-29 01:01:25').
od(0.9656, '2007-01-29 01:08:49').
od(0.9647, '2007-01-29 01:16:05').
od(0.9639, '2007-01-29 01:23:35').
od(0.9629, '2007-01-29 01:30:51').
od(0.9739, '2007-01-29 01:38:13').
od(0.9783, '2007-01-29 01:45:25').
od(0.9626, '2007-01-29 01:52:34').
od(0.9641, '2007-01-29 01:59:51').
od(0.9644, '2007-01-29 02:07:17').
od(0.9641, '2007-01-29 02:14:31').
od(0.9633, '2007-01-29 02:21:42').
od(0.9623, '2007-01-29 02:29:08').
od(0.9679, '2007-01-29 02:36:18').
od(0.9631, '2007-01-29 02:43:35').
od(0.9664, '2007-01-29 02:50:51').
od(0.9636, '2007-01-29 02:58:12').
od(0.9735, '2007-01-29 03:05:22').
od(0.9758, '2007-01-29 03:12:48').
od(0.966, '2007-01-29 03:20:09').
od(0.9648, '2007-01-29 03:27:27').
od(0.9664, '2007-01-29 03:34:50').
od(0.966, '2007-01-29 03:42:08').
od(0.9653, '2007-01-29 03:49:37').
od(0.9669, '2007-01-29 03:56:42').
od(0.9726, '2007-01-29 04:04:02').
od(0.9656, '2007-01-29 04:11:29').
od(0.9671, '2007-01-29 04:18:41').
od(0.9669, '2007-01-29 04:26:07').
od(0.97, '2007-01-29 04:33:17').
od(0.976, '2007-01-29 04:40:37').
od(0.967, '2007-01-29 04:47:52').
od(0.9665, '2007-01-29 04:55:09').
od(0.9674, '2007-01-29 05:02:31').
od(0.9693, '2007-01-29 05:09:56').
od(0.967, '2007-01-29 05:17:17').
od(0.9664, '2007-01-29 05:24:21').
od(0.9746, '2007-01-29 05:31:42').
od(0.9679, '2007-01-29 05:39:02').
od(0.9678, '2007-01-29 05:46:33').
od(0.9661, '2007-01-29 05:53:42').
od(0.9702, '2007-01-29 06:01:02').
od(0.9743, '2007-01-29 06:08:25').
od(0.9675, '2007-01-29 06:15:41').
od(0.9705, '2007-01-29 06:23:05').
od(0.97, '2007-01-29 06:30:27').
od(0.9681, '2007-01-29 06:37:48').
od(0.9677, '2007-01-29 06:45:17').
od(0.9665, '2007-01-29 06:52:38').
od(0.975, '2007-01-29 07:00:11').
od(0.9669, '2007-01-29 07:07:42').
od(0.9675, '2007-01-29 07:15:08').
od(0.9677, '2007-01-29 07:22:40').
od(0.9699, '2007-01-29 07:30:12').
od(0.9703, '2007-01-29 07:37:52').
od(0.9712, '2007-01-29 07:45:23').
od(0.9711, '2007-01-29 07:52:58').
od(0.9699, '2007-01-29 08:00:25').
od(0.9728, '2007-01-29 08:08:02').
od(0.9699, '2007-01-29 08:15:34').
od(0.9693, '2007-01-29 08:23:04').
od(0.9758, '2007-01-29 08:30:34').
od(0.9682, '2007-01-29 08:38:03').
od(0.9709, '2007-01-29 08:45:31').
od(0.9709, '2007-01-29 08:53:00').
od(0.9707, '2007-01-29 09:00:35').
od(0.9725, '2007-01-29 09:08:04').
od(0.97, '2007-01-29 09:15:35').
od(0.9755, '2007-01-29 09:23:08').
od(0.9721, '2007-01-29 09:30:34').
od(0.9734, '2007-01-29 09:38:00').
od(0.9698, '2007-01-29 09:45:33').
od(0.9695, '2007-01-29 09:52:53').
od(0.9716, '2007-01-29 10:00:22').
od(0.9709, '2007-01-29 10:07:54').
od(0.9744, '2007-01-29 10:15:21').
od(0.9698, '2007-01-29 10:22:55').
od(0.9734, '2007-01-29 10:30:28').
od(0.9754, '2007-01-29 10:37:59').
od(0.9746, '2007-01-29 10:45:33').
od(0.9809, '2007-01-29 10:53:04').
od(0.9695, '2007-01-29 11:00:31').
