od(0.1299, '2007-02-06 14:40:34').
od(0.1249, '2007-02-06 14:46:54').
od(0.1217, '2007-02-06 14:54:00').
od(0.1198, '2007-02-06 15:00:20').
od(0.1208, '2007-02-06 15:10:19').
od(0.1215, '2007-02-06 15:17:40').
od(0.123, '2007-02-06 15:28:56').
od(0.1252, '2007-02-06 15:40:11').
od(0.1258, '2007-02-06 15:48:30').
od(0.1285, '2007-02-06 15:56:57').
od(0.1297, '2007-02-06 16:05:22').
od(0.1311, '2007-02-06 16:13:43').
od(0.133, '2007-02-06 16:22:00').
od(0.1351, '2007-02-06 16:30:18').
od(0.1379, '2007-02-06 16:38:42').
od(0.1409, '2007-02-06 16:47:08').
od(0.1434, '2007-02-06 16:55:34').
od(0.1459, '2007-02-06 17:04:04').
od(0.1494, '2007-02-06 17:14:05').
od(0.1527, '2007-02-06 17:22:19').
od(0.1558, '2007-02-06 17:30:46').
od(0.1604, '2007-02-06 17:39:06').
od(0.1634, '2007-02-06 17:47:26').
od(0.1686, '2007-02-06 17:56:00').
od(0.1716, '2007-02-06 18:04:13').
od(0.1762, '2007-02-06 18:12:35').
od(0.1804, '2007-02-06 18:20:59').
od(0.1857, '2007-02-06 18:29:10').
od(0.1905, '2007-02-06 18:37:30').
od(0.1951, '2007-02-06 18:45:52').
od(0.2012, '2007-02-06 18:54:15').
od(0.2071, '2007-02-06 19:02:37').
od(0.2126, '2007-02-06 19:11:00').
od(0.2177, '2007-02-06 19:19:26').
od(0.2238, '2007-02-06 19:27:47').
od(0.232, '2007-02-06 19:36:01').
od(0.238, '2007-02-06 19:44:22').
od(0.2471, '2007-02-06 19:52:37').
od(0.2531, '2007-02-06 20:00:47').
od(0.261, '2007-02-06 20:09:00').
od(0.2684, '2007-02-06 20:17:16').
od(0.2768, '2007-02-06 20:25:33').
od(0.2854, '2007-02-06 20:33:48').
od(0.2946, '2007-02-06 20:42:02').
od(0.3039, '2007-02-06 20:50:18').
od(0.3126, '2007-02-06 20:58:43').
od(0.3229, '2007-02-06 21:07:01').
od(0.3328, '2007-02-06 21:15:18').
od(0.3438, '2007-02-06 21:23:31').
od(0.3578, '2007-02-06 21:31:48').
od(0.3675, '2007-02-06 21:40:06').
od(0.3797, '2007-02-06 21:48:30').
od(0.3894, '2007-02-06 21:56:45').
od(0.4029, '2007-02-06 22:05:05').
od(0.4147, '2007-02-06 22:13:19').
od(0.4266, '2007-02-06 22:21:39').
od(0.4409, '2007-02-06 22:29:47').
od(0.4511, '2007-02-06 22:38:01').
od(0.467, '2007-02-06 22:46:20').
od(0.4767, '2007-02-06 22:54:40').
od(0.4882, '2007-02-06 23:03:02').
od(0.5003, '2007-02-06 23:11:19').
od(0.5149, '2007-02-06 23:19:40').
od(0.5283, '2007-02-06 23:28:02').
od(0.5418, '2007-02-06 23:36:19').
od(0.5569, '2007-02-06 23:44:28').
od(0.5688, '2007-02-06 23:52:58').
od(0.5783, '2007-02-07 00:01:11').
od(0.5914, '2007-02-07 00:09:36').
od(0.6044, '2007-02-07 00:18:02').
od(0.6203, '2007-02-07 00:26:26').
od(0.6322, '2007-02-07 00:34:50').
od(0.6477, '2007-02-07 00:43:06').
od(0.6593, '2007-02-07 00:51:31').
od(0.6698, '2007-02-07 00:59:56').
od(0.6822, '2007-02-07 01:08:13').
od(0.6981, '2007-02-07 01:16:30').
od(0.7156, '2007-02-07 01:24:55').
od(0.7278, '2007-02-07 01:33:20').
od(0.7429, '2007-02-07 01:41:43').
od(0.7532, '2007-02-07 01:50:03').
od(0.7663, '2007-02-07 01:58:22').
od(0.7818, '2007-02-07 02:06:42').
od(0.7966, '2007-02-07 02:15:00').
od(0.8084, '2007-02-07 02:23:14').
od(0.8209, '2007-02-07 02:31:34').
od(0.8317, '2007-02-07 02:39:54').
od(0.8385, '2007-02-07 02:48:17').
od(0.847, '2007-02-07 02:56:34').
od(0.8522, '2007-02-07 03:05:02').
od(0.8561, '2007-02-07 03:13:19').
od(0.8621, '2007-02-07 03:21:42').
od(0.8671, '2007-02-07 03:30:07').
od(0.8723, '2007-02-07 03:38:32').
od(0.8747, '2007-02-07 03:46:56').
od(0.8769, '2007-02-07 03:55:17').
od(0.8783, '2007-02-07 04:03:37').
od(0.8795, '2007-02-07 04:11:59').
od(0.8825, '2007-02-07 04:20:20').
od(0.8843, '2007-02-07 04:28:45').
od(0.8853, '2007-02-07 04:37:10').
od(0.8862, '2007-02-07 04:45:22').
od(0.8876, '2007-02-07 04:53:42').
od(0.8876, '2007-02-07 05:01:55').
od(0.8888, '2007-02-07 05:10:14').
od(0.8889, '2007-02-07 05:18:35').
od(0.888, '2007-02-07 05:26:59').
od(0.8896, '2007-02-07 05:35:24').
od(0.8911, '2007-02-07 05:43:48').
od(0.8898, '2007-02-07 05:52:14').
od(0.8899, '2007-02-07 06:00:41').
od(0.8902, '2007-02-07 06:08:59').
od(0.8909, '2007-02-07 06:17:22').
od(0.8912, '2007-02-07 06:25:40').
od(0.8918, '2007-02-07 06:34:10').
od(0.8927, '2007-02-07 06:42:34').
od(0.8926, '2007-02-07 06:50:58').
od(0.8932, '2007-02-07 06:59:13').
od(0.8936, '2007-02-07 07:07:44').
od(0.8935, '2007-02-07 07:16:13').
od(0.8935, '2007-02-07 07:24:37').
od(0.8925, '2007-02-07 07:32:57').
od(0.8926, '2007-02-07 07:41:01').
od(0.8938, '2007-02-07 07:49:26').
od(0.8944, '2007-02-07 07:57:51').
od(0.8942, '2007-02-07 08:06:18').
od(0.8928, '2007-02-07 08:14:45').
od(0.8928, '2007-02-07 08:23:03').
od(0.894, '2007-02-07 08:31:25').
od(0.8939, '2007-02-07 08:39:46').
od(0.8943, '2007-02-07 08:48:13').
od(0.8943, '2007-02-07 08:56:38').
od(0.8931, '2007-02-07 09:04:59').
od(0.8927, '2007-02-07 09:14:18').
od(0.8921, '2007-02-07 09:22:42').
od(0.8929, '2007-02-07 09:30:50').
od(0.8922, '2007-02-07 09:39:06').
od(0.8929, '2007-02-07 09:47:20').
od(0.893, '2007-02-07 09:55:37').
od(0.8917, '2007-02-07 10:03:56').
od(0.8919, '2007-02-07 10:12:19').
od(0.8911, '2007-02-07 10:20:31').
od(0.8912, '2007-02-07 10:28:50').
od(0.8912, '2007-02-07 10:36:54').
od(0.891, '2007-02-07 10:45:13').
od(0.8916, '2007-02-07 10:53:36').
od(0.8909, '2007-02-07 11:01:50').
od(0.8909, '2007-02-07 11:10:09').
od(0.8911, '2007-02-07 11:18:26').
od(0.8908, '2007-02-07 11:26:41').
od(0.8917, '2007-02-07 11:35:06').
od(0.8914, '2007-02-07 11:43:25').
od(0.8918, '2007-02-07 11:51:46').
od(0.8911, '2007-02-07 12:00:10').
od(0.8916, '2007-02-07 12:08:32').
od(0.8899, '2007-02-07 12:19:25').
od(0.8913, '2007-02-07 13:15:08').
od(0.8907, '2007-02-07 13:23:23').
od(0.8908, '2007-02-07 13:31:38').
od(0.892, '2007-02-07 13:40:05').
od(0.8905, '2007-02-07 13:48:32').
od(0.8909, '2007-02-07 13:57:27').
od(0.8887, '2007-02-07 14:05:40').
od(0.8859, '2007-02-07 14:14:02').
od(0.8858, '2007-02-07 14:22:15').
od(0.8867, '2007-02-07 14:30:35').
od(0.8875, '2007-02-07 14:38:59').
od(0.8838, '2007-02-07 14:47:18').
od(0.8835, '2007-02-07 14:55:41').
od(0.8817, '2007-02-07 15:03:59').
od(0.882, '2007-02-07 15:12:03').
od(0.8818, '2007-02-07 15:20:37').
od(0.8827, '2007-02-07 15:29:11').
od(0.8826, '2007-02-07 15:37:37').
od(0.8827, '2007-02-07 15:46:02').
od(0.8814, '2007-02-07 15:54:24').
od(0.8806, '2007-02-07 16:02:34').
od(0.8798, '2007-02-07 16:16:13').
od(0.8811, '2007-02-07 16:26:42').
od(0.8817, '2007-02-07 16:38:30').
od(0.8826, '2007-02-07 16:50:24').
od(0.8806, '2007-02-07 17:02:19').
od(0.8802, '2007-02-07 17:14:12').
od(0.8782, '2007-02-07 17:25:14').
od(0.8766, '2007-02-07 17:33:47').
od(0.8769, '2007-02-07 17:42:16').
od(0.8773, '2007-02-07 17:50:35').
od(0.8766, '2007-02-07 17:58:59').
od(0.8768, '2007-02-07 18:07:10').
od(0.8747, '2007-02-07 18:15:15').
od(0.8743, '2007-02-07 18:23:28').
od(0.8735, '2007-02-07 18:31:56').
od(0.8723, '2007-02-07 18:40:21').
od(0.8741, '2007-02-07 18:48:39').
od(0.8744, '2007-02-07 18:57:07').
od(0.8749, '2007-02-07 19:05:34').
od(0.8743, '2007-02-07 19:14:01').
od(0.8746, '2007-02-07 19:22:35').
od(0.8761, '2007-02-07 19:31:03').
od(0.8757, '2007-02-07 19:39:29').
od(0.8759, '2007-02-07 19:48:01').
od(0.8759, '2007-02-07 19:56:19').
od(0.8767, '2007-02-07 20:04:51').
od(0.877, '2007-02-07 20:13:15').
od(0.8761, '2007-02-07 20:21:46').
od(0.8761, '2007-02-07 20:30:09').
od(0.8766, '2007-02-07 20:38:40').
od(0.877, '2007-02-07 20:47:15').
od(0.8781, '2007-02-07 20:55:47').
od(0.8782, '2007-02-07 21:04:10').
od(0.8779, '2007-02-07 21:12:24').
od(0.8776, '2007-02-07 21:20:48').
od(0.8783, '2007-02-07 21:29:24').
od(0.878, '2007-02-07 21:37:50').
od(0.879, '2007-02-07 21:46:24').
od(0.8786, '2007-02-07 21:54:52').
od(0.8799, '2007-02-07 22:03:22').
od(0.8796, '2007-02-07 22:11:45').
od(0.8796, '2007-02-07 22:20:07').
od(0.8797, '2007-02-07 22:28:30').
od(0.8799, '2007-02-07 22:36:46').
od(0.88, '2007-02-07 22:45:07').
od(0.8804, '2007-02-07 22:53:29').
od(0.881, '2007-02-07 23:01:56').
od(0.882, '2007-02-07 23:10:21').
od(0.882, '2007-02-07 23:18:54').
od(0.8828, '2007-02-07 23:27:18').
od(0.8829, '2007-02-07 23:35:50').
od(0.8822, '2007-02-07 23:44:33').
od(0.8833, '2007-02-07 23:53:04').
od(0.8826, '2007-02-08 00:01:25').
od(0.8839, '2007-02-08 00:09:48').
od(0.8841, '2007-02-08 00:18:18').
od(0.8857, '2007-02-08 00:26:39').
od(0.8854, '2007-02-08 00:35:08').
od(0.8856, '2007-02-08 00:43:10').
od(0.8867, '2007-02-08 00:51:31').
od(0.8868, '2007-02-08 00:59:57').
od(0.8874, '2007-02-08 01:08:18').
od(0.8877, '2007-02-08 01:16:47').
od(0.8887, '2007-02-08 01:25:07').
od(0.889, '2007-02-08 01:33:45').
od(0.8896, '2007-02-08 01:42:15').
od(0.889, '2007-02-08 01:50:39').
od(0.8897, '2007-02-08 01:59:02').
od(0.8892, '2007-02-08 02:07:28').
od(0.8901, '2007-02-08 02:15:44').
od(0.8904, '2007-02-08 02:24:14').
od(0.8908, '2007-02-08 02:32:31').
od(0.8908, '2007-02-08 02:40:57').
od(0.8916, '2007-02-08 02:49:14').
od(0.8918, '2007-02-08 02:57:36').
od(0.8921, '2007-02-08 03:05:54').
od(0.8919, '2007-02-08 03:14:19').
od(0.893, '2007-02-08 03:22:49').
od(0.8923, '2007-02-08 03:31:04').
od(0.8936, '2007-02-08 03:39:38').
od(0.8931, '2007-02-08 03:48:05').
od(0.8934, '2007-02-08 03:56:21').
od(0.8924, '2007-02-08 04:04:26').
od(0.8923, '2007-02-08 04:12:56').
od(0.8944, '2007-02-08 04:21:19').
od(0.8947, '2007-02-08 04:29:26').
od(0.8951, '2007-02-08 04:37:58').
od(0.8961, '2007-02-08 04:46:30').
od(0.8958, '2007-02-08 04:54:51').
od(0.8961, '2007-02-08 05:03:24').
od(0.895, '2007-02-08 05:11:41').
od(0.8958, '2007-02-08 05:19:58').
od(0.8951, '2007-02-08 05:28:27').
od(0.8972, '2007-02-08 05:37:01').
od(0.896, '2007-02-08 05:45:25').
od(0.8976, '2007-02-08 05:53:54').
od(0.8982, '2007-02-08 06:02:17').
od(0.8968, '2007-02-08 06:10:38').
od(0.8987, '2007-02-08 06:19:14').
od(0.9001, '2007-02-08 06:27:47').
od(0.898, '2007-02-08 06:36:19').
od(0.8991, '2007-02-08 06:44:41').
od(0.8979, '2007-02-08 06:53:13').
od(0.899, '2007-02-08 07:01:39').
od(0.8992, '2007-02-08 07:10:00').
od(0.8992, '2007-02-08 07:18:21').
od(0.8987, '2007-02-08 07:26:48').
od(0.8991, '2007-02-08 07:35:01').
od(0.8991, '2007-02-08 07:43:17').
od(0.8986, '2007-02-08 07:51:41').
od(0.9, '2007-02-08 08:00:04').
od(0.9012, '2007-02-08 08:08:19').
od(0.9005, '2007-02-08 08:18:03').
od(0.901, '2007-02-08 08:26:32').
od(0.9024, '2007-02-08 08:35:04').
od(0.9015, '2007-02-08 08:43:13').
od(0.9017, '2007-02-08 08:51:42').
od(0.9017, '2007-02-08 08:59:56').
od(0.9004, '2007-02-08 09:08:23').
od(0.9017, '2007-02-08 09:16:37').
od(0.9022, '2007-02-08 09:24:59').
od(0.9018, '2007-02-08 09:33:25').
od(0.9024, '2007-02-08 09:41:58').
od(0.9019, '2007-02-08 09:50:08').
od(0.9036, '2007-02-08 09:58:21').
od(0.9037, '2007-02-08 10:06:46').
od(0.9034, '2007-02-08 10:15:25').
od(0.9033, '2007-02-08 10:24:19').
od(0.9042, '2007-02-08 10:34:19').
