od(0.1129, '2007-02-15 17:27:56').
od(0.1138, '2007-02-15 17:56:21').
od(0.114, '2007-02-15 18:24:51').
od(0.1137, '2007-02-15 18:53:21').
od(0.1139, '2007-02-15 19:21:58').
od(0.1145, '2007-02-15 19:50:39').
od(0.1141, '2007-02-15 20:19:13').
od(0.1138, '2007-02-15 20:47:44').
od(0.1155, '2007-02-15 21:16:12').
od(0.1143, '2007-02-15 21:44:49').
od(0.1146, '2007-02-15 22:13:17').
od(0.1147, '2007-02-15 22:41:41').
od(0.1157, '2007-02-15 23:10:14').
od(0.1165, '2007-02-15 23:38:35').
od(0.1172, '2007-02-16 00:07:06').
od(0.1193, '2007-02-16 00:35:42').
od(0.1197, '2007-02-16 01:04:38').
od(0.122, '2007-02-16 01:33:09').
od(0.1251, '2007-02-16 02:01:47').
od(0.1296, '2007-02-16 02:30:19').
od(0.1359, '2007-02-16 02:58:46').
od(0.1437, '2007-02-16 03:27:09').
od(0.1535, '2007-02-16 03:55:45').
od(0.1661, '2007-02-16 04:24:14').
od(0.1808, '2007-02-16 04:52:46').
od(0.1985, '2007-02-16 05:21:15').
od(0.228, '2007-02-16 05:49:40').
od(0.2588, '2007-02-16 06:17:58').
od(0.299, '2007-02-16 06:46:22').
od(0.3476, '2007-02-16 07:14:49').
od(0.405, '2007-02-16 07:43:10').
od(0.4678, '2007-02-16 08:11:33').
od(0.5437, '2007-02-16 08:40:03').
od(0.6274, '2007-02-16 09:10:28').
od(0.6935, '2007-02-16 09:34:46').
od(0.8816, '2007-02-16 10:36:48').
od(1.1432, '2007-02-16 12:07:47').
od(1.1726, '2007-02-16 12:27:41').
od(1.1961, '2007-02-16 12:47:43').
od(1.2323, '2007-02-16 13:07:40').
od(1.2536, '2007-02-16 13:27:34').
od(1.2631, '2007-02-16 13:47:27').
od(1.2733, '2007-02-16 14:07:20').
od(1.298, '2007-02-16 14:27:20').
od(1.2847, '2007-02-16 14:47:13').
od(1.2953, '2007-02-16 15:06:54').
od(1.305, '2007-02-16 15:26:39').
od(1.3099, '2007-02-16 15:46:36').
od(1.3066, '2007-02-16 16:06:38').
od(1.2923, '2007-02-16 16:26:37').
od(1.2902, '2007-02-16 16:46:41').
od(1.2916, '2007-02-16 17:06:35').
od(1.2949, '2007-02-16 17:26:35').
od(1.3051, '2007-02-16 17:46:43').
od(1.3172, '2007-02-16 18:06:39').
od(1.3153, '2007-02-16 18:26:27').
od(1.3187, '2007-02-16 18:46:25').
od(1.3187, '2007-02-16 19:08:50').
od(1.3185, '2007-02-16 19:28:48').
od(1.3188, '2007-02-16 19:48:47').
od(1.3193, '2007-02-16 20:08:40').
od(1.3199, '2007-02-16 20:28:41').
od(1.3209, '2007-02-16 20:48:33').
od(1.3206, '2007-02-16 21:08:23').
od(1.3226, '2007-02-16 21:28:23').
od(1.3094, '2007-02-16 21:48:19').
od(1.3222, '2007-02-16 22:08:19').
od(1.3186, '2007-02-16 22:28:22').
od(1.3249, '2007-02-16 22:48:08').
od(1.3263, '2007-02-16 23:07:56').
od(1.327, '2007-02-16 23:27:51').
od(1.3272, '2007-02-16 23:47:47').
od(1.3282, '2007-02-17 00:07:51').
od(1.3286, '2007-02-17 00:28:17').
od(1.3291, '2007-02-17 00:48:30').
od(1.3242, '2007-02-17 01:08:40').
od(1.3258, '2007-02-17 01:28:52').
od(1.331, '2007-02-17 01:49:03').
od(1.3314, '2007-02-17 02:08:59').
od(1.3321, '2007-02-17 02:29:03').
od(1.332, '2007-02-17 02:49:05').
od(1.3334, '2007-02-17 03:09:08').
od(1.3337, '2007-02-17 03:29:07').
od(1.3341, '2007-02-17 03:49:12').
od(1.3349, '2007-02-17 04:09:24').
od(1.327, '2007-02-17 04:29:23').
od(1.335, '2007-02-17 04:49:26').
od(1.3368, '2007-02-17 05:09:22').
od(1.3377, '2007-02-17 05:29:26').
od(1.3379, '2007-02-17 05:49:25').
od(1.3383, '2007-02-17 06:09:36').
od(1.3363, '2007-02-17 06:29:30').
od(1.3397, '2007-02-17 06:49:34').
od(1.3402, '2007-02-17 07:09:47').
od(1.3411, '2007-02-17 07:29:46').
od(1.3415, '2007-02-17 07:49:50').
od(1.3424, '2007-02-17 08:10:00').
od(1.3426, '2007-02-17 08:30:04').
od(1.3434, '2007-02-17 08:50:27').
od(1.3443, '2007-02-17 09:10:58').
od(1.3447, '2007-02-17 09:31:36').
od(1.3449, '2007-02-17 09:51:50').
od(1.3462, '2007-02-17 10:42:45').
od(1.3451, '2007-02-17 12:01:01').
od(1.3498, '2007-02-17 13:10:20').
od(1.349, '2007-02-17 13:44:42').
