od(0.1831, '2007-03-09 17:29:40').
od(0.1719, '2007-03-09 17:35:54').
od(0.1723, '2007-03-09 17:42:04').
od(0.1688, '2007-03-09 17:48:21').
od(0.1707, '2007-03-09 17:54:35').
od(0.1707, '2007-03-09 18:00:51').
od(0.1737, '2007-03-09 18:07:12').
od(0.175, '2007-03-09 18:13:29').
od(0.1784, '2007-03-09 18:19:41').
od(0.1818, '2007-03-09 18:25:55').
od(0.1857, '2007-03-09 18:32:07').
od(0.189, '2007-03-09 18:38:21').
od(0.1931, '2007-03-09 18:44:40').
od(0.1982, '2007-03-09 18:50:55').
od(0.1996, '2007-03-09 18:57:16').
od(0.2029, '2007-03-09 19:03:37').
od(0.2055, '2007-03-09 19:09:47').
od(0.2081, '2007-03-09 19:16:04').
od(0.2118, '2007-03-09 19:22:11').
od(0.2188, '2007-03-09 19:28:28').
od(0.2228, '2007-03-09 19:34:42').
od(0.2273, '2007-03-09 19:41:00').
od(0.2302, '2007-03-09 19:47:12').
od(0.2383, '2007-03-09 19:53:18').
od(0.2418, '2007-03-09 19:59:33').
od(0.2512, '2007-03-09 20:06:01').
od(0.2527, '2007-03-09 20:12:12').
od(0.2612, '2007-03-09 20:18:28').
od(0.2635, '2007-03-09 20:24:45').
od(0.2703, '2007-03-09 20:31:00').
od(0.2739, '2007-03-09 20:37:18').
od(0.2798, '2007-03-09 20:43:26').
od(0.29, '2007-03-09 20:49:45').
od(0.2953, '2007-03-09 20:56:01').
od(0.3033, '2007-03-09 21:02:17').
od(0.3103, '2007-03-09 21:08:38').
od(0.3133, '2007-03-09 21:15:05').
od(0.3231, '2007-03-09 21:21:18').
od(0.3306, '2007-03-09 21:27:36').
od(0.3379, '2007-03-09 21:33:52').
od(0.3498, '2007-03-09 21:40:03').
od(0.353, '2007-03-09 21:46:16').
od(0.3619, '2007-03-09 21:52:30').
od(0.3717, '2007-03-09 21:58:50').
od(0.3758, '2007-03-09 22:05:13').
od(0.3854, '2007-03-09 22:11:35').
od(0.3917, '2007-03-09 22:17:50').
od(0.4073, '2007-03-09 22:24:08').
od(0.4189, '2007-03-09 22:30:27').
od(0.4256, '2007-03-09 22:36:43').
od(0.4326, '2007-03-09 22:42:59').
od(0.4488, '2007-03-09 22:49:14').
od(0.4586, '2007-03-09 22:55:23').
od(0.4665, '2007-03-09 23:01:41').
od(0.4771, '2007-03-09 23:07:56').
od(0.4843, '2007-03-09 23:14:09').
od(0.4991, '2007-03-09 23:20:22').
od(0.51, '2007-03-09 23:26:33').
od(0.5173, '2007-03-09 23:32:48').
od(0.5315, '2007-03-09 23:39:00').
od(0.5477, '2007-03-09 23:45:18').
od(0.5557, '2007-03-09 23:51:40').
od(0.5723, '2007-03-09 23:57:55').
od(0.5753, '2007-03-10 00:04:25').
od(0.586, '2007-03-10 00:10:38').
od(0.5988, '2007-03-10 00:17:01').
od(0.6148, '2007-03-10 00:23:22').
od(0.628, '2007-03-10 00:29:42').
od(0.633, '2007-03-10 00:36:10').
od(0.6516, '2007-03-10 00:42:17').
od(0.6608, '2007-03-10 00:48:42').
od(0.671, '2007-03-10 00:54:56').
od(0.6842, '2007-03-10 01:01:11').
od(0.6947, '2007-03-10 01:07:20').
od(0.7052, '2007-03-10 01:13:39').
od(0.7203, '2007-03-10 01:19:56').
od(0.7164, '2007-03-10 01:26:18').
od(0.7424, '2007-03-10 01:32:32').
od(0.7581, '2007-03-10 01:38:53').
od(0.7651, '2007-03-10 01:45:09').
od(0.7859, '2007-03-10 01:51:27').
od(0.7921, '2007-03-10 01:57:37').
od(0.8045, '2007-03-10 02:03:49').
od(0.81, '2007-03-10 02:10:01').
od(0.8231, '2007-03-10 02:16:17').
od(0.8346, '2007-03-10 02:22:26').
od(0.8457, '2007-03-10 02:28:40').
od(0.8583, '2007-03-10 02:35:00').
od(0.8709, '2007-03-10 02:41:19').
od(0.8778, '2007-03-10 02:47:40').
od(0.8932, '2007-03-10 02:53:58').
od(0.9002, '2007-03-10 03:00:19').
od(0.9066, '2007-03-10 03:06:38').
od(0.9122, '2007-03-10 03:12:58').
od(0.9243, '2007-03-10 03:19:12').
od(0.9365, '2007-03-10 03:25:33').
od(0.9432, '2007-03-10 03:31:52').
od(0.9532, '2007-03-10 03:38:06').
od(0.9589, '2007-03-10 03:44:21').
od(0.9671, '2007-03-10 03:50:36').
od(0.9761, '2007-03-10 03:56:49').
od(0.9772, '2007-03-10 04:03:11').
od(0.9892, '2007-03-10 04:09:21').
od(0.9917, '2007-03-10 04:15:40').
od(0.9923, '2007-03-10 04:21:56').
od(0.997, '2007-03-10 04:28:05').
od(0.9967, '2007-03-10 04:34:21').
od(0.9963, '2007-03-10 04:40:37').
od(0.9981, '2007-03-10 04:47:00').
od(0.9992, '2007-03-10 04:53:13').
od(1.0033, '2007-03-10 04:59:24').
od(1.0043, '2007-03-10 05:05:45').
od(1.0108, '2007-03-10 05:12:03').
od(1.0081, '2007-03-10 05:18:20').
od(1.0043, '2007-03-10 05:24:34').
od(1.0125, '2007-03-10 05:30:48').
od(1.0113, '2007-03-10 05:37:05').
od(1.015, '2007-03-10 05:43:06').
od(1.0134, '2007-03-10 05:49:16').
od(1.0147, '2007-03-10 05:55:31').
od(1.0185, '2007-03-10 06:01:47').
od(1.018, '2007-03-10 06:08:14').
od(1.018, '2007-03-10 06:14:32').
od(1.0207, '2007-03-10 06:20:49').
od(1.0221, '2007-03-10 06:26:51').
od(1.0239, '2007-03-10 06:33:11').
od(1.0227, '2007-03-10 06:39:24').
od(1.0256, '2007-03-10 06:45:43').
od(1.0266, '2007-03-10 06:51:53').
od(1.0287, '2007-03-10 06:58:07').
od(1.0305, '2007-03-10 07:04:23').
od(1.0291, '2007-03-10 07:10:37').
od(1.0333, '2007-03-10 07:16:51').
od(1.0327, '2007-03-10 07:23:08').
od(1.0321, '2007-03-10 07:29:20').
od(1.0355, '2007-03-10 07:35:37').
od(1.0361, '2007-03-10 07:41:55').
od(1.0396, '2007-03-10 07:48:15').
od(1.0401, '2007-03-10 07:54:27').
od(1.0383, '2007-03-10 08:00:48').
od(1.0407, '2007-03-10 08:07:05').
od(1.0415, '2007-03-10 08:13:25').
od(1.04, '2007-03-10 08:19:43').
od(1.0416, '2007-03-10 08:26:06').
od(1.0416, '2007-03-10 08:32:25').
od(1.0447, '2007-03-10 08:38:41').
od(1.0428, '2007-03-10 08:44:58').
od(1.0442, '2007-03-10 08:51:21').
od(1.0459, '2007-03-10 08:57:30').
od(1.0466, '2007-03-10 09:03:54').
od(1.0487, '2007-03-10 09:10:11').
od(1.0474, '2007-03-10 09:16:33').
od(1.0481, '2007-03-10 09:22:49').
od(1.0512, '2007-03-10 09:30:50').
od(1.0549, '2007-03-10 09:37:04').
od(1.0501, '2007-03-10 09:43:12').
od(1.0506, '2007-03-10 09:49:20').
od(1.0526, '2007-03-10 09:55:36').
od(1.0518, '2007-03-10 10:01:44').
od(1.0531, '2007-03-10 10:08:07').
od(1.0537, '2007-03-10 10:14:23').
od(1.051, '2007-03-10 10:20:25').
od(1.055, '2007-03-10 10:26:38').
od(1.0558, '2007-03-10 10:34:18').
od(1.0564, '2007-03-10 10:41:38').
od(1.0558, '2007-03-10 10:48:58').
od(1.0563, '2007-03-10 10:56:10').
od(1.0576, '2007-03-10 11:03:33').
od(1.0594, '2007-03-10 11:11:40').
od(1.0604, '2007-03-10 11:20:04').
od(1.06, '2007-03-10 11:28:24').
od(1.0582, '2007-03-10 11:36:47').
od(1.0626, '2007-03-10 11:45:08').
od(1.0615, '2007-03-10 11:53:30').
od(1.0609, '2007-03-10 12:01:48').
od(1.0643, '2007-03-10 12:10:12').
od(1.0639, '2007-03-10 12:18:33').
od(1.0656, '2007-03-10 12:26:51').
od(1.0626, '2007-03-10 12:35:14').
od(1.0655, '2007-03-10 12:43:27').
od(1.0658, '2007-03-10 12:51:40').
od(1.0655, '2007-03-10 13:00:06').
od(1.0657, '2007-03-10 13:08:29').
od(1.071, '2007-03-10 13:16:53').
od(1.0692, '2007-03-10 13:25:15').
od(1.0686, '2007-03-10 13:33:31').
od(1.0712, '2007-03-10 13:41:43').
od(1.0722, '2007-03-10 13:50:09').
od(1.0729, '2007-03-10 13:58:30').
od(1.0717, '2007-03-10 14:07:04').
od(1.0725, '2007-03-10 14:15:19').
od(1.0736, '2007-03-10 14:23:43').
od(1.0745, '2007-03-10 14:32:04').
od(1.076, '2007-03-10 14:40:27').
od(1.0745, '2007-03-10 14:48:50').
od(1.0765, '2007-03-10 14:57:10').
od(1.0778, '2007-03-10 15:05:35').
od(1.0783, '2007-03-10 15:13:55').
od(1.0796, '2007-03-10 15:22:16').
od(1.0767, '2007-03-10 15:30:32').
od(1.0799, '2007-03-10 15:38:55').
od(1.0783, '2007-03-10 15:47:17').
od(1.0812, '2007-03-10 15:55:39').
od(1.0795, '2007-03-10 16:03:56').
od(1.0797, '2007-03-10 16:12:25').
od(1.0802, '2007-03-10 16:20:45').
od(1.0827, '2007-03-10 16:29:11').
od(1.081, '2007-03-10 16:37:36').
od(1.0828, '2007-03-10 16:45:53').
od(1.083, '2007-03-10 16:54:17').
od(1.0834, '2007-03-10 17:02:41').
od(1.0846, '2007-03-10 17:11:07').
od(1.0826, '2007-03-10 17:19:32').
od(1.0823, '2007-03-10 17:27:48').
od(1.0856, '2007-03-10 17:36:10').
od(1.084, '2007-03-10 17:44:32').
od(1.0821, '2007-03-10 17:52:47').
od(1.0829, '2007-03-10 18:00:55').
od(1.0854, '2007-03-10 18:09:25').
od(1.086, '2007-03-10 18:17:42').
od(1.0864, '2007-03-10 18:26:05').
od(1.0857, '2007-03-10 18:34:26').
od(1.086, '2007-03-10 18:42:51').
od(1.0879, '2007-03-10 18:51:13').
od(1.0879, '2007-03-10 18:59:32').
od(1.0869, '2007-03-10 19:08:00').
od(1.0893, '2007-03-10 19:16:19').
od(1.0869, '2007-03-10 19:24:43').
od(1.0892, '2007-03-10 19:33:08').
od(1.0894, '2007-03-10 19:41:43').
od(1.0902, '2007-03-10 19:50:02').
od(1.0897, '2007-03-10 19:58:23').
od(1.0892, '2007-03-10 20:06:57').
od(1.0884, '2007-03-10 20:15:18').
od(1.0883, '2007-03-10 20:23:36').
od(1.0868, '2007-03-10 20:31:57').
od(1.0867, '2007-03-10 20:40:23').
od(1.088, '2007-03-10 20:48:45').
od(1.0887, '2007-03-10 20:57:05').
od(1.0887, '2007-03-10 21:05:34').
od(1.0896, '2007-03-10 21:13:55').
od(1.0875, '2007-03-10 21:22:08').
od(1.0884, '2007-03-10 21:30:30').
od(1.0881, '2007-03-10 21:38:46').
od(1.088, '2007-03-10 21:47:03').
od(1.0896, '2007-03-10 21:55:25').
od(1.0892, '2007-03-10 22:03:49').
od(1.0887, '2007-03-10 22:12:14').
od(1.087, '2007-03-10 22:20:27').
od(1.0889, '2007-03-10 22:28:41').
od(1.0866, '2007-03-10 22:37:07').
od(1.0892, '2007-03-10 22:45:29').
od(1.0889, '2007-03-10 22:53:50').
od(1.0896, '2007-03-10 23:02:12').
od(1.0885, '2007-03-10 23:10:33').
od(1.0877, '2007-03-10 23:19:00').
od(1.0887, '2007-03-10 23:27:21').
od(1.0875, '2007-03-10 23:35:53').
od(1.0869, '2007-03-10 23:44:07').
od(1.0871, '2007-03-10 23:52:27').
od(1.0881, '2007-03-11 00:00:50').
od(1.0866, '2007-03-11 00:09:12').
od(1.0856, '2007-03-11 00:17:35').
od(1.0841, '2007-03-11 00:25:57').
od(1.0839, '2007-03-11 00:34:19').
od(1.0843, '2007-03-11 00:42:39').
od(1.083, '2007-03-11 00:51:03').
od(1.0842, '2007-03-11 00:59:24').
od(1.0838, '2007-03-11 01:07:38').
od(1.0833, '2007-03-11 01:16:04').
od(1.0815, '2007-03-11 01:24:26').
od(1.0818, '2007-03-11 01:33:51').
od(1.0822, '2007-03-11 01:42:20').
od(1.0827, '2007-03-11 01:50:44').
od(1.0824, '2007-03-11 01:59:05').
od(1.0836, '2007-03-11 02:07:30').
od(1.0825, '2007-03-11 02:15:51').
od(1.0827, '2007-03-11 02:24:15').
od(1.0817, '2007-03-11 02:32:39').
od(1.0817, '2007-03-11 02:41:02').
od(1.083, '2007-03-11 02:49:23').
od(1.0828, '2007-03-11 02:57:45').
od(1.0821, '2007-03-11 03:06:10').
od(1.0823, '2007-03-11 03:14:35').
od(1.0827, '2007-03-11 03:23:04').
od(1.0819, '2007-03-11 03:31:22').
od(1.0813, '2007-03-11 03:39:35').
od(1.0811, '2007-03-11 03:48:01').
od(1.0806, '2007-03-11 03:56:21').
od(1.0801, '2007-03-11 04:04:51').
od(1.08, '2007-03-11 04:13:17').
od(1.0798, '2007-03-11 04:21:32').
od(1.0807, '2007-03-11 04:29:51').
od(1.0807, '2007-03-11 04:38:08').
od(1.081, '2007-03-11 04:46:23').
od(1.0806, '2007-03-11 04:54:45').
od(1.0798, '2007-03-11 05:03:11').
od(1.0794, '2007-03-11 05:11:32').
od(1.0789, '2007-03-11 05:19:49').
od(1.0782, '2007-03-11 05:28:07').
od(1.0791, '2007-03-11 05:36:26').
od(1.0787, '2007-03-11 05:44:52').
od(1.0777, '2007-03-11 05:53:16').
od(1.0793, '2007-03-11 06:01:38').
od(1.0773, '2007-03-11 06:10:08').
od(1.0783, '2007-03-11 06:18:32').
od(1.0785, '2007-03-11 06:26:50').
od(1.0773, '2007-03-11 06:35:08').
od(1.0787, '2007-03-11 06:43:29').
od(1.0781, '2007-03-11 06:51:45').
od(1.0789, '2007-03-11 07:00:12').
od(1.0784, '2007-03-11 07:08:28').
od(1.0776, '2007-03-11 07:16:46').
od(1.0764, '2007-03-11 07:25:11').
od(1.0771, '2007-03-11 07:33:34').
od(1.0771, '2007-03-11 07:42:01').
od(1.0768, '2007-03-11 07:50:22').
od(1.0766, '2007-03-11 07:58:46').
od(1.0765, '2007-03-11 08:07:13').
od(1.0761, '2007-03-11 08:15:35').
od(1.0751, '2007-03-11 08:23:49').
od(1.0763, '2007-03-11 08:32:15').
od(1.0764, '2007-03-11 08:40:35').
od(1.0761, '2007-03-11 08:48:53').
od(1.0761, '2007-03-11 08:57:16').
od(1.0755, '2007-03-11 09:05:42').
od(1.0753, '2007-03-11 09:14:01').
od(1.0757, '2007-03-11 09:22:31').
od(1.0763, '2007-03-11 09:30:58').
od(1.075, '2007-03-11 09:39:19').
od(1.0761, '2007-03-11 09:47:46').
od(1.0755, '2007-03-11 09:56:09').
od(1.0756, '2007-03-11 10:04:15').
od(1.076, '2007-03-11 10:12:29').
od(1.0755, '2007-03-11 10:20:48').
od(1.076, '2007-03-11 10:29:08').
od(1.0754, '2007-03-11 10:37:27').
od(1.0751, '2007-03-11 10:45:39').
od(1.0758, '2007-03-11 10:54:05').
od(1.0756, '2007-03-11 11:02:31').
od(1.0747, '2007-03-11 11:11:08').
od(1.0753, '2007-03-11 11:19:33').
od(1.0757, '2007-03-11 11:27:53').
od(1.0753, '2007-03-11 11:36:20').
od(1.0743, '2007-03-11 11:44:45').
od(1.0744, '2007-03-11 11:53:08').
od(1.0746, '2007-03-11 12:01:35').
od(1.0736, '2007-03-11 12:09:55').
od(1.0746, '2007-03-11 12:18:22').
od(1.0751, '2007-03-11 12:26:50').
od(1.0743, '2007-03-11 12:35:16').
od(1.0755, '2007-03-11 12:43:44').
od(1.074, '2007-03-11 12:51:50').
od(1.0739, '2007-03-11 13:00:07').
od(1.0746, '2007-03-11 13:08:29').
od(1.0731, '2007-03-11 13:16:52').
od(1.0737, '2007-03-11 13:25:15').
od(1.0738, '2007-03-11 13:33:28').
od(1.0744, '2007-03-11 13:41:54').
od(1.0737, '2007-03-11 13:50:12').
od(1.0726, '2007-03-11 13:58:31').
od(1.0727, '2007-03-11 14:06:52').
od(1.0725, '2007-03-11 14:15:15').
od(1.0725, '2007-03-11 14:23:36').
od(1.0697, '2007-03-11 14:32:01').
od(1.0722, '2007-03-11 14:40:23').
od(1.0709, '2007-03-11 14:48:51').
od(1.0718, '2007-03-11 14:57:19').
od(1.071, '2007-03-11 15:05:29').
od(1.0706, '2007-03-11 15:13:48').
od(1.0714, '2007-03-11 15:22:14').
od(1.0712, '2007-03-11 15:30:32').
od(1.0707, '2007-03-11 15:38:52').
od(1.0699, '2007-03-11 15:47:07').
od(1.0696, '2007-03-11 15:55:27').
od(1.0698, '2007-03-11 16:03:49').
od(1.0695, '2007-03-11 16:12:18').
od(1.0701, '2007-03-11 16:20:44').
od(1.0678, '2007-03-11 16:29:07').
od(1.0702, '2007-03-11 16:37:32').
od(1.0702, '2007-03-11 16:45:45').
od(1.0694, '2007-03-11 16:54:06').
od(1.0683, '2007-03-11 17:02:30').
od(1.0693, '2007-03-11 17:10:44').
od(1.0689, '2007-03-11 17:19:09').
od(1.074, '2007-03-11 17:28:38').
od(1.0687, '2007-03-11 17:37:18').
od(1.0685, '2007-03-11 17:45:38').
od(1.0697, '2007-03-11 17:54:03').
od(1.0666, '2007-03-11 18:02:23').
od(1.0673, '2007-03-11 18:10:56').
od(1.0672, '2007-03-11 18:19:13').
od(1.0671, '2007-03-11 18:27:38').
od(1.0672, '2007-03-11 18:35:55').
od(1.0679, '2007-03-11 18:44:16').
od(1.0669, '2007-03-11 18:52:41').
od(1.0666, '2007-03-11 19:00:59').
od(1.0662, '2007-03-11 19:09:18').
od(1.0667, '2007-03-11 19:17:41').
od(1.067, '2007-03-11 19:26:03').
od(1.0666, '2007-03-11 19:34:22').
od(1.0663, '2007-03-11 19:42:44').
od(1.0663, '2007-03-11 19:51:06').
od(1.066, '2007-03-11 19:59:30').
od(1.0654, '2007-03-11 20:07:53').
od(1.0655, '2007-03-11 20:16:17').
od(1.0654, '2007-03-11 20:24:40').
od(1.0654, '2007-03-11 20:32:57').
od(1.0655, '2007-03-11 20:41:17').
od(1.0661, '2007-03-11 20:49:29').
od(1.0667, '2007-03-11 20:57:54').
od(1.065, '2007-03-11 21:06:21').
od(1.0656, '2007-03-11 21:14:48').
od(1.066, '2007-03-11 21:23:06').
od(1.0658, '2007-03-11 21:31:30').
od(1.0653, '2007-03-11 21:39:50').
od(1.065, '2007-03-11 21:48:12').
od(1.0641, '2007-03-11 21:56:29').
od(1.065, '2007-03-11 22:04:57').
od(1.0641, '2007-03-11 22:13:15').
od(1.0637, '2007-03-11 22:21:35').
od(1.0635, '2007-03-11 22:29:59').
od(1.0632, '2007-03-11 22:38:19').
od(1.0626, '2007-03-11 22:46:40').
od(1.0625, '2007-03-11 22:55:02').
od(1.0633, '2007-03-11 23:03:30').
od(1.0624, '2007-03-11 23:11:46').
od(1.0632, '2007-03-11 23:20:11').
od(1.0623, '2007-03-11 23:28:35').
od(1.063, '2007-03-11 23:36:57').
od(1.0619, '2007-03-11 23:45:24').
od(1.0602, '2007-03-11 23:53:46').
od(1.0616, '2007-03-12 00:02:09').
od(1.0607, '2007-03-12 00:10:35').
od(1.0608, '2007-03-12 00:18:51').
od(1.0612, '2007-03-12 00:27:12').
od(1.0604, '2007-03-12 00:35:32').
od(1.0599, '2007-03-12 00:43:59').
od(1.0603, '2007-03-12 00:52:17').
od(1.0601, '2007-03-12 01:00:39').
od(1.0594, '2007-03-12 01:08:55').
od(1.0602, '2007-03-12 01:17:19').
od(1.0607, '2007-03-12 01:25:41').
od(1.0602, '2007-03-12 01:34:04').
od(1.0605, '2007-03-12 01:42:31').
od(1.0599, '2007-03-12 01:50:57').
od(1.0589, '2007-03-12 01:59:22').
od(1.06, '2007-03-12 02:07:55').
od(1.0599, '2007-03-12 02:16:18').
od(1.06, '2007-03-12 02:24:39').
od(1.0595, '2007-03-12 02:33:01').
od(1.0578, '2007-03-12 02:41:27').
od(1.0584, '2007-03-12 02:49:49').
od(1.0588, '2007-03-12 02:58:13').
od(1.0597, '2007-03-12 03:06:38').
od(1.0596, '2007-03-12 03:15:05').
od(1.0591, '2007-03-12 03:23:26').
od(1.0582, '2007-03-12 03:31:42').
od(1.0587, '2007-03-12 03:40:04').
od(1.0587, '2007-03-12 03:48:26').
od(1.0583, '2007-03-12 03:56:50').
od(1.0593, '2007-03-12 04:05:30').
od(1.0591, '2007-03-12 04:13:50').
od(1.0596, '2007-03-12 04:22:13').
od(1.0587, '2007-03-12 04:30:34').
od(1.0583, '2007-03-12 04:38:58').
od(1.0572, '2007-03-12 04:47:19').
od(1.0589, '2007-03-12 04:55:41').
od(1.0581, '2007-03-12 05:04:02').
od(1.0579, '2007-03-12 05:12:23').
od(1.0576, '2007-03-12 05:20:50').
od(1.0572, '2007-03-12 05:29:07').
od(1.0568, '2007-03-12 05:37:27').
od(1.0564, '2007-03-12 05:45:47').
od(1.0561, '2007-03-12 05:54:11').
od(1.0562, '2007-03-12 06:02:34').
od(1.0564, '2007-03-12 06:10:51').
od(1.0563, '2007-03-12 06:19:12').
od(1.0555, '2007-03-12 06:27:36').
od(1.0546, '2007-03-12 06:35:55').
od(1.0555, '2007-03-12 06:44:16').
od(1.0541, '2007-03-12 06:52:37').
od(1.0542, '2007-03-12 07:00:56').
od(1.0529, '2007-03-12 07:09:19').
od(1.0542, '2007-03-12 07:17:41').
od(1.0536, '2007-03-12 07:26:09').
od(1.0531, '2007-03-12 07:34:26').
od(1.0526, '2007-03-12 07:42:45').
od(1.0534, '2007-03-12 07:51:08').
od(1.0524, '2007-03-12 07:59:30').
od(1.0532, '2007-03-12 08:07:56').
od(1.0528, '2007-03-12 08:16:17').
od(1.0518, '2007-03-12 08:24:40').
od(1.0516, '2007-03-12 08:32:56').
od(1.0511, '2007-03-12 08:41:22').
od(1.0519, '2007-03-12 08:49:46').
od(1.052, '2007-03-12 08:58:04').
od(1.0525, '2007-03-12 09:06:31').
od(1.0516, '2007-03-12 09:20:04').
od(1.0515, '2007-03-12 09:28:08').
od(1.0579, '2007-03-12 09:36:22').
od(1.0502, '2007-03-12 09:44:47').
od(1.0498, '2007-03-12 09:53:02').
od(1.0488, '2007-03-12 10:01:22').
od(1.0506, '2007-03-12 10:10:09').
od(1.049, '2007-03-12 10:18:28').
od(1.0499, '2007-03-12 10:26:47').
od(1.051, '2007-03-12 10:35:03').
od(1.0497, '2007-03-12 10:43:25').
od(1.051, '2007-03-12 10:51:46').
od(1.0496, '2007-03-12 11:10:06').
od(1.0558, '2007-03-12 11:17:28').
od(1.0573, '2007-03-12 11:24:40').
od(1.049, '2007-03-12 11:31:54').
od(1.0478, '2007-03-12 11:39:11').
od(1.0487, '2007-03-12 11:45:31').
od(1.048, '2007-03-12 11:51:35').
od(1.0492, '2007-03-12 11:57:51').
od(1.0481, '2007-03-12 12:04:20').
od(1.0485, '2007-03-12 12:10:30').
od(1.048, '2007-03-12 12:16:54').
od(1.0478, '2007-03-12 12:23:14').
od(1.0474, '2007-03-12 12:29:31').
od(1.0454, '2007-03-12 12:35:42').
od(1.0466, '2007-03-12 12:42:03').
od(1.0476, '2007-03-12 12:48:23').
od(1.0477, '2007-03-12 12:54:45').
od(1.047, '2007-03-12 13:00:58').
od(1.0471, '2007-03-12 13:07:16').
od(1.0476, '2007-03-12 13:13:35').
od(1.0481, '2007-03-12 13:19:52').
od(1.0475, '2007-03-12 13:25:56').
od(1.0467, '2007-03-12 13:32:08').
od(1.0464, '2007-03-12 13:38:15').
od(1.0466, '2007-03-12 13:44:22').
od(1.0459, '2007-03-12 13:50:31').
od(1.0466, '2007-03-12 13:56:40').
od(1.046, '2007-03-12 14:03:07').
od(1.0439, '2007-03-12 14:09:21').
od(1.0457, '2007-03-12 14:15:39').
od(1.0449, '2007-03-12 14:21:50').
od(1.0466, '2007-03-12 14:28:13').
od(1.0455, '2007-03-12 14:34:35').
od(1.0445, '2007-03-12 14:40:56').
od(1.0449, '2007-03-12 14:47:09').
od(1.0443, '2007-03-12 14:53:30').
od(1.045, '2007-03-12 14:59:58').
od(1.0446, '2007-03-12 15:05:13').
od(1.0442, '2007-03-12 15:10:31').
od(1.0446, '2007-03-12 15:15:47').
od(1.0447, '2007-03-12 15:21:06').
od(1.0441, '2007-03-12 15:26:13').
od(1.0442, '2007-03-12 15:31:30').
od(1.0442, '2007-03-12 15:36:46').
od(1.0445, '2007-03-12 15:41:44').
od(1.0448, '2007-03-12 15:46:55').
od(1.0436, '2007-03-12 15:52:02').
od(1.0441, '2007-03-12 15:57:24').
od(1.0442, '2007-03-12 16:02:41').
od(1.0441, '2007-03-12 16:08:05').
od(1.0445, '2007-03-12 16:12:07').
od(1.0438, '2007-03-12 16:16:23').
od(1.0442, '2007-03-12 16:20:24').
od(1.044, '2007-03-12 16:24:38').
od(1.0426, '2007-03-12 16:28:49').
od(1.043, '2007-03-12 16:32:56').
od(1.0435, '2007-03-12 16:37:11').
od(1.043, '2007-03-12 16:41:25').
od(1.0433, '2007-03-12 16:45:38').
od(1.0436, '2007-03-12 16:49:56').
od(1.0424, '2007-03-12 16:53:04').
od(1.0418, '2007-03-12 16:56:15').
od(1.0429, '2007-03-12 16:59:30').
od(1.0426, '2007-03-12 17:02:38').
od(1.0412, '2007-03-12 17:05:41').
od(1.0409, '2007-03-12 17:08:47').
od(1.0419, '2007-03-12 17:11:50').
od(1.0419, '2007-03-12 17:14:53').
od(1.0421, '2007-03-12 17:18:16').
od(1.0423, '2007-03-12 17:21:28').
od(1.042, '2007-03-12 17:24:40').
od(1.0428, '2007-03-12 17:27:46').
od(1.0406, '2007-03-12 17:30:51').
