od(0.1103, '2007-03-12 13:40:32').
od(0.1082, '2007-03-12 13:49:15').
od(0.111, '2007-03-12 13:57:54').
od(0.1049, '2007-03-12 14:06:40').
od(0.1155, '2007-03-12 14:16:06').
od(0.1135, '2007-03-12 14:25:06').
od(0.1065, '2007-03-12 14:34:05').
od(0.1096, '2007-03-12 14:43:10').
od(0.1066, '2007-03-12 14:52:12').
od(0.1102, '2007-03-12 15:01:56').
od(0.1088, '2007-03-12 15:14:15').
od(0.1082, '2007-03-12 15:25:45').
od(0.1063, '2007-03-12 15:37:17').
od(0.1105, '2007-03-12 15:49:55').
od(0.1092, '2007-03-12 16:01:40').
od(0.1104, '2007-03-12 16:16:28').
od(0.1092, '2007-03-12 16:31:21').
od(0.112, '2007-03-12 16:46:13').
od(0.1112, '2007-03-12 17:04:01').
od(0.1111, '2007-03-12 17:21:50').
od(0.1124, '2007-03-12 17:39:40').
od(0.1109, '2007-03-12 17:57:28').
od(0.111, '2007-03-12 18:15:23').
od(0.1102, '2007-03-12 18:33:04').
od(0.1102, '2007-03-12 18:50:54').
od(0.1107, '2007-03-12 19:08:44').
od(0.1086, '2007-03-12 19:26:30').
od(0.112, '2007-03-12 19:44:19').
od(0.1115, '2007-03-12 20:02:14').
od(0.1112, '2007-03-12 20:20:06').
od(0.1107, '2007-03-12 20:37:52').
od(0.11, '2007-03-12 20:55:49').
od(0.1097, '2007-03-12 21:13:41').
od(0.1101, '2007-03-12 21:31:33').
od(0.1089, '2007-03-12 21:49:21').
od(0.1102, '2007-03-12 22:07:16').
od(0.1098, '2007-03-12 22:25:06').
od(0.1093, '2007-03-12 22:42:51').
od(0.1117, '2007-03-12 23:00:47').
od(0.1127, '2007-03-12 23:18:41').
od(0.1111, '2007-03-12 23:36:31').
od(0.1125, '2007-03-12 23:54:24').
od(0.1121, '2007-03-13 00:12:17').
od(0.1124, '2007-03-13 00:30:12').
od(0.1105, '2007-03-13 00:48:07').
od(0.1112, '2007-03-13 01:06:08').
od(0.1127, '2007-03-13 01:24:05').
od(0.1118, '2007-03-13 01:41:58').
od(0.1105, '2007-03-13 01:59:52').
od(0.1101, '2007-03-13 02:17:49').
od(0.1115, '2007-03-13 02:35:50').
od(0.1133, '2007-03-13 02:53:43').
od(0.1126, '2007-03-13 03:13:39').
od(0.1125, '2007-03-13 03:31:00').
od(0.1099, '2007-03-13 03:48:21').
od(0.1126, '2007-03-13 04:05:37').
od(0.1131, '2007-03-13 04:23:13').
od(0.1145, '2007-03-13 04:40:37').
od(0.117, '2007-03-13 04:58:03').
od(0.1159, '2007-03-13 05:15:26').
od(0.1151, '2007-03-13 05:32:45').
od(0.1176, '2007-03-13 05:50:01').
od(0.1181, '2007-03-13 06:07:17').
od(0.1166, '2007-03-13 06:24:39').
od(0.1165, '2007-03-13 06:42:04').
od(0.1217, '2007-03-13 06:59:22').
od(0.124, '2007-03-13 07:16:42').
od(0.1247, '2007-03-13 07:34:18').
od(0.1265, '2007-03-13 07:51:31').
od(0.1296, '2007-03-13 08:09:03').
od(0.1362, '2007-03-13 08:26:19').
od(0.1345, '2007-03-13 08:50:57').
od(0.1433, '2007-03-13 09:15:38').
od(0.1397, '2007-03-13 09:32:50').
od(0.1364, '2007-03-13 09:49:58').
od(0.153, '2007-03-13 10:12:44').
od(0.1841, '2007-03-13 12:01:20').
od(0.197, '2007-03-13 12:15:51').
od(0.1948, '2007-03-13 12:30:23').
od(0.1267, '2007-03-13 12:45:55').
od(0.1676, '2007-03-13 13:03:19').
od(0.1799, '2007-03-13 13:20:58').
od(0.143, '2007-03-13 13:41:26').
od(0.1369, '2007-03-13 14:01:43').
od(0.1945, '2007-03-13 14:22:00').
od(0.1689, '2007-03-13 14:42:08').
od(0.1379, '2007-03-13 15:03:18').
od(0.2648, '2007-03-13 15:23:38').
od(0.2795, '2007-03-13 15:44:47').
od(0.4972, '2007-03-13 16:07:58').
