od(0.1162, '2007-03-13 13:38:27').
od(0.1191, '2007-03-13 13:58:52').
od(0.1209, '2007-03-13 14:19:07').
od(0.1225, '2007-03-13 14:39:13').
od(0.1483, '2007-03-13 15:00:22').
od(0.146, '2007-03-13 15:20:46').
od(0.1312, '2007-03-13 15:41:52').
od(0.1354, '2007-03-13 16:05:04').
od(0.1393, '2007-03-13 17:02:06').
od(0.1525, '2007-03-13 17:25:29').
od(0.1537, '2007-03-13 17:51:40').
od(0.1628, '2007-03-13 18:18:00').
od(0.1812, '2007-03-13 18:44:18').
od(0.1912, '2007-03-13 19:10:33').
od(0.2092, '2007-03-13 19:36:55').
od(0.2351, '2007-03-13 20:03:13').
od(0.2622, '2007-03-13 20:29:38').
od(0.2981, '2007-03-13 20:55:54').
od(0.3372, '2007-03-13 21:22:21').
od(0.4009, '2007-03-13 21:48:44').
od(0.4669, '2007-03-13 22:15:05').
od(0.5393, '2007-03-13 22:41:25').
od(0.6162, '2007-03-13 23:07:48').
od(0.7111, '2007-03-13 23:34:08').
od(0.794, '2007-03-14 00:00:32').
od(0.8976, '2007-03-14 00:26:55').
od(0.9904, '2007-03-14 00:53:13').
od(1.0685, '2007-03-14 01:19:34').
od(1.143, '2007-03-14 01:45:54').
od(1.2048, '2007-03-14 02:12:12').
od(1.296, '2007-03-14 02:38:20').
od(1.3435, '2007-03-14 03:04:40').
od(1.3798, '2007-03-14 03:30:54').
od(1.4319, '2007-03-14 03:59:28').
od(1.465, '2007-03-14 04:25:46').
od(1.4907, '2007-03-14 04:51:55').
od(1.5019, '2007-03-14 05:18:20').
od(1.5116, '2007-03-14 05:44:33').
od(1.518, '2007-03-14 06:11:00').
od(1.5214, '2007-03-14 06:37:22').
od(1.5187, '2007-03-14 07:03:34').
od(1.5188, '2007-03-14 07:29:48').
od(1.5161, '2007-03-14 07:56:07').
od(1.513, '2007-03-14 08:22:13').
od(1.5103, '2007-03-14 08:48:18').
od(1.5064, '2007-03-14 09:14:32').
od(1.5043, '2007-03-14 09:40:53').
od(1.5084, '2007-03-14 13:31:31').
od(1.5086, '2007-03-14 14:44:02').
od(1.508, '2007-03-14 14:53:28').
od(1.5133, '2007-03-14 15:02:10').
