od(0.1155, '2007-02-13 17:46:12').
od(0.1104, '2007-02-13 18:00:22').
od(0.1102, '2007-02-13 18:14:35').
od(0.1123, '2007-02-13 18:28:50').
od(0.1142, '2007-02-13 18:42:58').
od(0.1147, '2007-02-13 18:57:09').
od(0.1173, '2007-02-13 19:11:17').
od(0.1124, '2007-02-13 19:25:23').
od(0.1119, '2007-02-13 19:39:34').
od(0.1172, '2007-02-13 19:53:51').
od(0.1128, '2007-02-13 20:08:04').
od(0.1184, '2007-02-13 20:22:25').
od(0.1144, '2007-02-13 20:36:38').
od(0.1198, '2007-02-13 20:50:52').
od(0.1179, '2007-02-13 21:05:09').
od(0.1214, '2007-02-13 21:19:29').
od(0.1262, '2007-02-13 21:33:37').
od(0.1288, '2007-02-13 21:47:52').
od(0.1277, '2007-02-13 22:02:09').
od(0.1308, '2007-02-13 22:16:28').
od(0.1314, '2007-02-13 22:30:32').
od(0.1347, '2007-02-13 22:44:46').
od(0.1404, '2007-02-13 22:59:04').
od(0.1466, '2007-02-13 23:13:17').
od(0.1484, '2007-02-13 23:27:32').
od(0.1543, '2007-02-13 23:41:54').
od(0.1652, '2007-02-13 23:56:17').
od(0.1633, '2007-02-14 00:10:38').
od(0.1763, '2007-02-14 00:25:04').
od(0.1772, '2007-02-14 00:39:42').
od(0.194, '2007-02-14 00:54:21').
od(0.1962, '2007-02-14 01:08:57').
od(0.2016, '2007-02-14 01:23:31').
od(0.2173, '2007-02-14 01:37:56').
od(0.2341, '2007-02-14 01:52:25').
od(0.2513, '2007-02-14 02:07:05').
od(0.275, '2007-02-14 02:21:36').
od(0.2924, '2007-02-14 02:36:02').
od(0.3275, '2007-02-14 02:50:30').
od(0.3552, '2007-02-14 03:05:01').
od(0.386, '2007-02-14 03:19:29').
od(0.4112, '2007-02-14 03:34:06').
od(0.4474, '2007-02-14 03:48:41').
od(0.4582, '2007-02-14 04:03:19').
od(0.495, '2007-02-14 04:18:00').
od(0.538, '2007-02-14 04:32:36').
od(0.5706, '2007-02-14 04:47:07').
od(0.6067, '2007-02-14 05:01:48').
od(0.6526, '2007-02-14 05:16:34').
od(0.7105, '2007-02-14 05:31:02').
od(0.7354, '2007-02-14 05:45:32').
od(0.7927, '2007-02-14 06:00:06').
od(0.8347, '2007-02-14 06:14:50').
od(0.8712, '2007-02-14 06:29:25').
od(0.9112, '2007-02-14 06:44:05').
od(0.978, '2007-02-14 06:58:40').
od(1.0016, '2007-02-14 07:13:22').
od(1.0265, '2007-02-14 07:28:07').
od(1.0471, '2007-02-14 07:42:43').
od(1.0527, '2007-02-14 07:57:29').
od(1.0678, '2007-02-14 08:12:14').
od(1.0782, '2007-02-14 08:26:39').
od(1.1001, '2007-02-14 08:43:02').
od(1.1114, '2007-02-14 09:05:10').
od(1.1013, '2007-02-14 09:19:23').
od(1.1076, '2007-02-14 09:33:36').
od(1.1157, '2007-02-14 09:54:26').
od(1.1151, '2007-02-14 10:08:33').
od(1.1114, '2007-02-14 10:26:23').
od(1.113, '2007-02-14 11:21:07').
od(1.1072, '2007-02-14 12:29:34').
od(1.1045, '2007-02-14 12:43:54').
od(1.1117, '2007-02-14 12:59:05').
od(1.115, '2007-02-14 13:13:29').
od(1.127, '2007-02-14 13:31:40').
od(1.1195, '2007-02-14 13:48:58').
od(1.1262, '2007-02-14 14:21:40').
od(1.1291, '2007-02-14 15:23:22').
od(1.1095, '2007-02-14 16:12:53').
